"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744857","CLASSIFICATORIO BI / EL","Qualifying","2024-03-23 19:45:00 UTC","2024-03-23 20:15:01 UTC","PROVISIONAL","15","https://racehero.io/events/f-truck-rivera-2024/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFAEL FLECK","1","1","76","GT TRUCK","17","11","","","","0","8","1250.243","2","98.601","112.453","70.949","24.64","2","SCANIA"
"JORGINHO FEIO","2","2","23","GT TRUCK","6","5","0.844","","0.844","0 Laps","8","1052.552","6","99.445","111.499","84.275","24.64","0","SCANIA"
"TULIO BENDO","3","3","06","GT TRUCK","1","1","0.245","","1.089","6 Laps","2","467.545","1","99.69","111.225","47.431","6.16","1","MERCEDES"
"DOUGLAS TORRES","4","4","333","GT TRUCK","7","6","0.122","","1.211","10:40.095","15","1890.338","14","99.812","111.089","87.984","46.2","0","FORD CARGO"
"PEDRO MUFFATO","5","5","20","GT TRUCK","22","15","0.064","","1.275","2 Laps","6","1248.33","1","99.876","111.018","53.294","18.48","2","SCANIA"
"ALVARO BENDO","6","6","03","GT TRUCK","2","2","0.336","","1.611","11:11.785","13","1922.028","10","100.212","110.645","74.996","40.04","0","MERCEDES"
"JOAO SANTA HELENA","7","7","33","GT TRUCK","5","4","0.061","","1.672","10:35.102","11","1885.345","10","100.273","110.578","64.693","33.88","1","DAF"
"EVERTON FONTANELLA","8","8","40","GT TRUCK","18","12","0.147","","1.819","5:56.585","10","1606.828","9","100.42","110.416","69.006","30.8","1","MERCEDES"
"MARCIO RAMPON","9","1","22","F TRUCK","13","5","0.101","","1.920","0","5","828.182","4","100.521","110.305","66.942","15.4","1","SCANIA"
"DUDA CONCI","10","2","377","F TRUCK","9","3","0.129","","2.049","18:16.608","10","1924.79","9","100.65","110.164","57.606","30.8","1","PROTOTIPO"
"PAULINHO RAMPON","11","9","21","GT TRUCK","14","9","0.534","","2.583","10:56.129","10","1906.372","5","101.184","109.583","58.163","30.8","1","SCANIA"
"ALEX PEIXEIRO","12","10","013","GT TRUCK","21","14","1.290","","3.873","9:14.329","11","1804.572","11","102.474","108.203","67.588","33.88","1","MERCEDES"
"DOUGLAS COLLET","13","3","265","F TRUCK","4","1","0.098","","3.971","0 Laps","5","746.604","3","102.572","108.1","74.256","15.4","1","SCANIA"
"VALDINEI BATE","14","11","44","GT TRUCK","3","3","0.920","","4.891","1 Lap","7","1004.445","3","103.492","107.139","77.273","21.560000000000002","1","MB"
"JOAO LEMOS","15","12","41","GT TRUCK","19","13","0.167","","5.058","3:23.625","8","1453.868","7","103.659","106.966","61.012","24.64","2"
"THIAGO MANICA","16","4","201","F TRUCK","20","7","1.151","","6.209","11:31.729","7","1519.911","5","104.81","105.791","51.066","21.560000000000002","2","SCANIA"
"FABRICIO ROSSATO","17","5","82","F TRUCK","10","4","0.063","","6.272","16:37.415","12","1825.597","12","104.873","105.728","72.884","36.96","1","VW"
"GUSTAVO MANICA","18","6","38","F TRUCK","8","2","1.325","","7.597","13:45.02","9","1653.202","3","106.198","104.409","60.363","27.72","3","VW"
"ROBSON TREVIZOL ''MANIVELA''","19","13","42","GT TRUCK","11","7","0.255","","7.852","4:52.536","11","1542.779","10","106.453","104.159","79.057","33.88","2","VW METEOR"
"LIZARB BENATO","20","14","100","GT TRUCK","12","8","0.965","","8.817","2 Laps","6","1033.828","3","107.418","103.223","64.351","18.48","0"
"EDIVAN MONTEIRO","21","15","970","GT TRUCK","15","10","","","","7 Laps","1","884.257","0","0.0","0.0","12.539","3.08","0","MB"
"CLEBER FONSECA","22","7","88","F TRUCK","16","6","","","","5 Laps","0","179.673","0","0.0","0.0","0.0","0.0","0","VOLVO"
