"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744860","CORRIDA ","Race","2024-03-24 15:45:00 UTC","2024-03-24 16:28:00 UTC","PROVISIONAL","25","https://racehero.io/events/f-truck-rivera-2024/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAO SANTA HELENA","1","1","33","GT TRUCK","4","4","","","","0","25","2687.745","21","98.991","112.01","103.135","77.0","1","DAF"
"PEDRO MUFFATO","2","2","20","GT TRUCK","5","5","19.295","","19.295","19.295","25","2707.04","9","100.988","109.795","102.4","77.0","0","SCANIA"
"DOUGLAS TORRES","3","3","333","GT TRUCK","2","2","5.039","","24.334","24.334","25","2712.079","8","100.611","110.207","102.209","77.0","0","FORD CARGO"
"ALVARO BENDO","4","4","03","GT TRUCK","6","6","4.920","","29.254","29.254","25","2716.999","17","101.186","109.58","102.024","77.0","0","MERCEDES"
"JORGINHO FEIO","5","5","23","GT TRUCK","3","3","1.749","","31.003","31.003","25","2718.748","12","100.191","110.669","101.959","77.0","0","SCANIA"
"EVERTON FONTANELLA","6","6","40","GT TRUCK","7","7","23.475","","54.478","54.478","25","2742.223","17","100.77","110.033","101.086","77.0","0","MERCEDES"
"MARCIO RAMPON","7","1","22","F TRUCK","9","1","0.505","","54.983","0","25","2742.728","3","100.64","110.175","101.067","77.0","1","SCANIA"
"ALEX PEIXEIRO","8","7","013","GT TRUCK","12","10","1.212","","56.195","56.195","25","2743.94","24","102.89","107.766","101.023","77.0","0","MERCEDES"
"DOUGLAS COLLET","9","2","265","F TRUCK","13","3","4.263","","1:00.458","5.475","25","2748.203","9","103.024","107.625","100.866","77.0","0","SCANIA"
"JOAO LEMOS","10","8","41","GT TRUCK","15","12","17.329","","1:17.787","1:17.787","25","2765.532","21","104.24","106.37","100.234","77.0","1"
"EDIVAN MONTEIRO","11","9","970","GT TRUCK","21","15","19.095","","1:36.882","1:36.882","25","2784.627","3","104.443","106.163","99.547","77.0","0","MB"
"THIAGO MANICA","12","3","201","F TRUCK","16","4","1 Lap","","1 Lap","1 Lap","24","2728.795","9","105.716","104.885","97.52","73.92","1","SCANIA"
"FELIPE FRAGUAS ""MACARRÃO""","13","4","02","F TRUCK","27","8","1 Lap","","2 Laps","2 Laps","23","2711.109","7","110.761","100.107","94.066","70.84","0","VOLVO"
"PAULINHO RAMPON","14","10","21","GT TRUCK","11","9","1 Lap","","3 Laps","3 Laps","22","2495.235","8","103.208","107.434","97.761","67.76","1","SCANIA"
"RAFAEL FLECK","15","11","76","GT TRUCK","8","8","1 Lap","","4 Laps","27.022","21","2714.767","20","99.526","111.408","85.771","64.68","1","SCANIA"
"DUDA CONCI","16","5","377","F TRUCK","10","2","4 Laps","","8 Laps","8 Laps","17","1905.377","9","102.539","108.134","98.928","52.36","1","PROTOTIPO"
"ROBSON TREVIZOL ''MANIVELA''","17","12","42","GT TRUCK","19","13","1 Lap","","9 Laps","9 Laps","16","1916.356","9","107.283","103.353","92.576","49.28","1","VW METEOR"
"FABRICIO ROSSATO","18","6","82","F TRUCK","17","5","1 Lap","","10 Laps","10 Laps","15","1801.709","7","106.578","104.036","92.312","46.2","0","VW"
"CLEBER FONSECA","19","7","88","F TRUCK","22","7","2 Laps","","12 Laps","12 Laps","13","1667.085","5","118.891","93.262","86.465","40.04","1","VOLVO"
"TAIO AGOSTINI","20","13","97","GT TRUCK","23","16","8 Laps","","20 Laps","20 Laps","5","1605.575","3","101.599","109.135","34.53","15.4","1","MB"
"VALDINEI BATE","21","14","44","GT TRUCK","14","11","2 Laps","","22 Laps","22 Laps","3","346.787","3","105.654","104.946","95.921","9.24","0","MB"
"LEO BARRAMACHER","22","15","08","GT TRUCK","25","18","2 Laps","","24 Laps","11:47.893","1","3395.638","0","0.0","0.0","3.265","3.08","0","VOLVO"
"ZETTI","23","16","67","GT TRUCK","24","17","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"GERALDO GALLI","24","17","121","GT TRUCK","26","19","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW CONSTELATION"
"TIAGO BELLAVER","25","8","268","F TRUCK","28","9","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERCEDES"
"TULIO BENDO","26","18","06","GT TRUCK","1","1","","","DQ","2 Laps","23","2510.678","19","100.032","110.845","101.576","70.84","2","MERCEDES"
"GABRIEL SACCUMANNO","27","9","19","F TRUCK","29","10","","","DQ","15.769","20","2758.497","2","123.12","90.058","80.392","61.6","0","WOLKS WORK "
"GUSTAVO MANICA","28","10","38","F TRUCK","18","6","","","DQ","7 Laps","18","2163.157","7","106.075","104.53","92.265","55.44","2","VW"
"LIZARB BENATO","29","19","100","GT TRUCK","20","14","","","DQ","5.841","11","2693.586","11","123.644","89.677","45.281","33.88","1"
