"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744859","WARM UP","Practice","2024-03-24 11:30:00 UTC","2024-03-24 12:04:54 UTC","PROVISIONAL","11","https://racehero.io/events/f-truck-rivera-2024/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","9","7","","","","0","10","1887.785","10","99.51","111.426","58.736","30.8","0","MERCEDES"
"PEDRO MUFFATO","2","2","20","GT TRUCK","13","9","0.039","","0.039","2 Laps","8","1739.355","7","99.549","111.382","50.998","24.64","1","SCANIA"
"DOUGLAS TORRES","3","3","333","GT TRUCK","18","12","0.367","","0.406","3 Laps","7","1745.213","6","99.916","110.973","44.474","21.560000000000002","2","FORD CARGO"
"JORGINHO FEIO","4","4","23","GT TRUCK","4","3","0.302","","0.708","1.634","11","1889.419","7","100.218","110.639","64.553","33.88","0","SCANIA"
"JOAO SANTA HELENA","5","5","33","GT TRUCK","1","1","0.656","","1.364","2 Laps","8","1776.496","1","100.874","109.919","49.932","24.64","1","DAF"
"DUDA CONCI","6","1","377","F TRUCK","12","4","0.997","","2.361","0","1","694.619","1","101.871","108.844","15.963","3.08","0","PROTOTIPO"
"PAULINHO RAMPON","7","6","21","GT TRUCK","8","6","0.266","","2.627","1 Lap","9","1665.786","1","102.137","108.56","59.907","27.72","1","SCANIA"
"MARCIO RAMPON","8","2","22","F TRUCK","5","2","0.543","","3.170","18:06.412","10","1781.031","8","102.68","107.986","62.256","30.8","3","SCANIA"
"EDIVAN MONTEIRO","9","7","970","GT TRUCK","21","14","0.314","","3.484","1:26.042","7","1973.827","6","102.994","107.657","39.323","21.560000000000002","0","MB"
"ALVARO BENDO","10","8","03","GT TRUCK","11","8","0.041","","3.525","0 Laps","10","1874.769","7","103.035","107.614","59.143","30.8","0","MERCEDES"
"ALEX PEIXEIRO","11","9","013","GT TRUCK","14","10","0.076","","3.601","5 Laps","5","1441.09","4","103.111","107.535","38.471","15.4","1","MERCEDES"
"DOUGLAS COLLET","12","3","265","F TRUCK","10","3","0.735","","4.336","19:41.428","8","1876.047","8","103.846","106.773","47.282","24.64","1","SCANIA"
"VALDINEI BATE","13","10","44","GT TRUCK","3","2","1.399","","5.735","6 Laps","4","983.837","3","105.245","105.354","45.081","12.32","0","MB"
"LIZARB BENATO","14","11","100","GT TRUCK","16","11","4.686","","10.421","4 Laps","6","1811.943","4","109.931","100.863","36.716","18.48","2"
"TIAGO BELLAVER","15","4","268","F TRUCK","17","6","0.339","","10.760","19:41.512","7","1876.131","5","110.27","100.553","41.37","21.560000000000002","1","MERCEDES"
"FELIPE FRAGUAS ""MACARRÃO""","16","5","02","F TRUCK","20","7","1.396","","12.156","14:56.871","4","1591.49","3","111.666","99.296","27.868","12.32","1","VOLVO"
"ROBSON TREVIZOL ''MANIVELA''","17","12","42","GT TRUCK","19","13","1.536","","13.692","7 Laps","3","1432.175","2","113.202","97.949","23.226","9.24","2","VW METEOR"
"ZETTI","18","13","67","GT TRUCK","6","4","0.174","","13.866","7 Laps","3","864.386","2","113.376","97.798","38.483","9.24","1","VW"
"FABRICIO ROSSATO","19","6","82","F TRUCK","2","1","1.284","","15.150","7:12.893","3","1127.512","1","114.66","96.703","29.502","9.24","2","VW"
"EVERTON FONTANELLA","20","14","40","GT TRUCK","7","5","1.940","","17.090","7 Laps","3","1009.811","1","116.6","95.094","32.941","9.24","0","MERCEDES"
"THIAGO MANICA","21","7","201","F TRUCK","23","9","6.945","","24.035","19:25.012","2","1859.631","1","123.545","89.749","11.925","6.16","1","SCANIA"
"GUSTAVO MANICA","22","8","38","F TRUCK","15","5","","","","1 Lap","0","648.507","0","0.0","0.0","0.0","0.0","1","VW"
"GABRIEL SACCUMANNO","23","9","19","F TRUCK","22","8","","","","18:24.052","1","1798.671","0","0.0","0.0","6.165","3.08","2","WOLKS WORK "
