"Event ID","Event Name","Started At","Ended At"
"315-5901-2147484230-20240321","F-TRUCK - RIVERA - 2024","2024-03-22 15:59:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","5901","RIVERA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","F TRUCK","1073744853","TREINO OFICIAL 2","Practice","2024-03-22 17:35:00 UTC","2024-03-22 19:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/f-truck-rivera-2024/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","3","2","","","","0","12","3369.196","11","99.971","110.912","39.492","36.96","4","MERCEDES"
"TAIO AGOSTINI","2","2","97","GT TRUCK","13","8","0.524","","0.524","4:02.935","14","3612.131","13","100.495","110.334","42.975","43.120000000000005","3","MB"
"PEDRO MUFFATO","3","3","20","GT TRUCK","12","7","0.576","","1.100","4:56.743","16","3665.939","8","101.071","109.705","48.394","49.28","3","SCANIA"
"JOAO SANTA HELENA","4","4","33","GT TRUCK","20","13","0.136","","1.236","6 Laps","6","1561.624","5","101.207","109.558","42.602","18.48","1","DAF"
"DOUGLAS TORRES","5","5","333","GT TRUCK","11","6","1.163","","2.399","-4 Laps","16","2341.911","15","102.37","108.313","75.754","49.28","2","FORD CARGO"
"RAFAEL FLECK","6","6","76","GT TRUCK","2","1","1.273","","3.672","5 Laps","7","1411.537","6","103.643","106.983","54.987","21.560000000000002","2","SCANIA"
"MARCIO RAMPON","7","1","22","F TRUCK","9","4","0.053","","3.725","0","7","1409.424","5","103.696","106.928","55.069","21.560000000000002","2","SCANIA"
"JORGINHO FEIO","8","7","23","GT TRUCK","17","10","0.028","","3.753","3 Laps","9","1868.323","8","103.724","106.899","53.413","27.72","1","SCANIA"
"DUDA CONCI","9","2","377","F TRUCK","10","5","0.636","","4.389","1 Lap","6","1244.357","3","104.36","106.248","53.464","18.48","2","PROTOTIPO"
"PAULINHO RAMPON","10","3","21","F TRUCK","6","2","0.139","","4.528","37:09.828","16","3639.252","9","104.499","106.106","48.748","49.28","3","SCANIA"
"ALVARO BENDO","11","8","03","GT TRUCK","5","4","0.233","","4.761","8 Laps","4","940.028","3","104.732","105.87","47.182","12.32","2","MERCEDES"
"VALDINEI BATE","12","9","44","GT TRUCK","23","15","2.045","","6.806","8 Laps","4","2573.63","2","106.777","103.843","17.233","12.32","1","MB"
"ALEX PEIXEIRO","13","10","013","GT TRUCK","19","12","0.069","","6.875","2 Laps","10","2730.444","7","106.846","103.776","40.609","30.8","3","MERCEDES"
"DOUGLAS COLLET","14","4","265","F TRUCK","1","1","0.071","","6.946","6:12.144","9","1781.568","5","106.917","103.707","56.014","27.72","2","SCANIA"
"FABRICIO ROSSATO","15","5","82","F TRUCK","21","8","0.493","","7.439","36:46.964","7","3616.388","2","107.41","103.231","21.462","21.560000000000002","1","VW"
"THIAGO MANICA","16","6","201","F TRUCK","16","7","0.480","","7.919","37:53.612","12","3683.036","4","107.89","102.771","36.127","36.96","1","SCANIA"
"JOAO LEMOS","17","11","41","GT TRUCK","4","3","4.455","","12.374","7 Laps","5","1179.111","4","112.345","98.696","47.018","15.4","2"
"TIAGO BELLAVER","18","7","268","F TRUCK","7","3","0.514","","12.888","4 Laps","3","1300.892","2","112.859","98.246","25.57","9.24","2","MERCEDES"
"ROBSON TREVIZOL ''MANIVELA''","19","12","42","GT TRUCK","22","14","0.388","","13.276","4 Laps","8","2539.566","1","113.247","97.91","34.929","24.64","2","VW METEOR"
"GUSTAVO MANICA","20","8","38","F TRUCK","14","6","1.021","","14.297","19:27.245","11","2576.669","11","114.268","97.035","47.336","33.88","3","VW"
"LEO BARRAMACHER","21","13","08","GT TRUCK","18","11","0.931","","15.228","3:22.119","9","3571.315","8","115.199","96.251","27.943","27.72","4","VOLVO"
"ZETTI","22","14","67","GT TRUCK","8","5","","","","12 Laps","0","517.985","0","0.0","0.0","0.0","0.0","1","VW"
"RAMIRES FONTANELLA","23","15","04","GT TRUCK","15","9","","","","4:25.636","2","3634.832","0","0.0","0.0","6.101","6.16","1","SCANIA"
"GABRIEL SACCUMANNO","24","9","19","F TRUCK","24","9","","","","19:34.03","0","2583.454","0","0.0","0.0","0.0","0.0","2","WOLKS WORK "
