"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741869","P202 - Test 2 - Enduro Test","Race","2020-07-18 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","516.488","1","516.488","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","0.126","","0.126","0.126","1","516.614","1","516.614","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Ben Nelko","3","1","558","Pro 2","3","1","1.634","","1.760","0","1","518.248","1","518.248","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Layne Michael","4","3","523","Pro","4","3","2.881","","4.641","4.641","1","521.129","1","521.129","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","5","2","969","Pro 2","5","2","1.895","","6.536","4.776","1","523.024","1","523.024","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","6","4","198","Pro","6","4","0.967","","7.503","7.503","1","523.991","1","523.991","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","7","5","127","Pro","7","5","0.716","","8.219","8.219","1","524.707","1","524.707","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","8","3","328","Pro 2","8","3","2.188","","10.407","8.647","1","526.895","1","526.895","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cory Buttrick","9","6","121","Pro","9","6","4.954","","15.361","15.361","1","531.849","1","531.849","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Jt Baker","10","1","512","Pro-Am","10","1","18.550","","33.911","0","1","550.399","1","550.399","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Samuel Evans","11","4","24","Pro 2","11","4","3.181","","37.092","35.332","1","553.58","1","553.58","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Cole Mattison","12","2","29","Pro-Am","12","2","0.205","","37.297","3.386","1","553.785","1","553.785","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Andrew Matusek","13","1","60","Open A","13","1","4.781","","42.078","0","1","558.566","1","558.566","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Joseph Cunningham","14","1","114","Lites A","0","","1.194","","43.272","0","1","559.76","1","559.76","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"tyler palmer","15","2","111","Lites A","0","","2.006","","45.278","2.006","1","561.766","1","561.766","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
