"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 - Youth - Day 2","1073741885","Y212 - Test 6 - Enduro Test","Race","2020-07-19 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","334.143","1","334.143","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","18.036","","18.036","18.036","1","352.179","1","352.179","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"PEYTON FEATHER","3","1","56","85 12-15","3","1","13.015","","31.051","0","1","365.194","1","365.194","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Seven Henderson","4","1","103","85 7-11","4","1","9.097","","40.148","0","1","374.291","1","374.291","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Andrew Segars","5","3","2","Supermini 12-15","5","3","8.582","","48.730","48.73","1","382.873","1","382.873","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","6","2","54","85 12-15","6","2","1.474","","50.204","19.153","1","384.347","1","384.347","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","7","4","7","Supermini 12-15","7","4","7.148","","57.352","57.352","1","391.495","1","391.495","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Garret McLaughlin","8","3","51","85 12-15","8","3","2.643","","59.995","28.944","1","394.138","1","394.138","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Landon Hamilton","9","4","60","85 12-15","9","4","2.398","","1:02.393","31.342","1","396.536","1","396.536","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Jacob McPherson","10","2","104","85 7-11","10","2","11.360","","1:13.753","33.605","1","407.896","1","407.896","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Jonathan Snyder","11","5","71","85 12-15","11","5","1.358","","1:15.111","44.06","1","409.254","1","409.254","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Ian Tarr","12","6","59","85 12-15","12","6","3.308","","1:18.419","47.368","1","412.562","1","412.562","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Caleb Wood","13","1","161","65 7-11","13","1","3.789","","1:22.208","0","1","416.351","1","416.351","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Tsakanikas","14","2","170","65 7-11","14","2","13.334","","1:35.542","13.334","1","429.685","1","429.685","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Trevor Fraley","15","7","55","85 12-15","15","7","0.569","","1:36.111","1:05.06","1","430.254","1","430.254","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"AUSTIN HALE","16","3","106","85 7-11","16","3","3.761","","1:39.872","59.724","1","434.015","1","434.015","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"COOPER KUNEFF","17","3","155","65 7-11","17","3","1.380","","1:41.252","19.044","1","435.395","1","435.395","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Mason Hansen","18","8","62","85 12-15","18","8","5.624","","1:46.876","1:15.825","1","441.019","1","441.019","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Clayton Browning","19","5","1","Supermini 12-15","19","5","1.210","","1:48.086","1:48.086","1","442.229","1","442.229","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Jacob Golden","20","6","4","Supermini 12-15","20","6","1.463","","1:49.549","1:49.549","1","443.692","1","443.692","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Nicole Rupert","21","4","105","85 7-11","21","4","0.760","","1:50.309","1:10.161","1","444.452","1","444.452","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Dalton Anderson","22","9","57","85 12-15","22","9","13.387","","2:03.696","1:32.645","1","457.839","1","457.839","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Gavin Roberts","23","10","52","85 12-15","23","10","3.432","","2:07.128","1:36.077","1","461.271","1","461.271","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Noah McCabe","24","5","118","85 7-11","24","5","1.840","","2:08.968","1:28.82","1","463.111","1","463.111","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"will berry","25","4","154","65 7-11","25","4","7.987","","2:16.955","54.747","1","471.098","1","471.098","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Troy Wallace","26","6","100","85 7-11","26","6","1.001","","2:17.956","1:37.808","1","472.099","1","472.099","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Malik Powell","27","5","157","65 7-11","27","5","9.661","","2:27.617","1:05.409","1","481.76","1","481.76","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Arrow Brooks","28","11","50","85 12-15","28","11","0.976","","2:28.593","1:57.542","1","482.736","1","482.736","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"kaylee wise","29","12","58","85 12-15","29","12","52.864","","3:21.457","2:50.406","1","535.6","1","535.6","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Ryder Faby","30","7","102","85 7-11","30","7","7.088","","3:28.545","2:48.397","1","542.688","1","542.688","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Kyleigh Fridley","31","13","53","85 12-15","31","13","39.339","","4:07.884","3:36.833","1","582.027","1","582.027","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Rylan Roberts","32","6","153","65 7-11","32","6","46.073","","4:53.957","3:31.749","1","628.1","1","628.1","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Stefan Djuric","33","7","150","65 7-11","33","7","2.892","","4:56.849","3:34.641","1","630.992","1","630.992","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Zander Powell","34","8","159","65 7-11","34","8","4.256","","5:01.105","3:38.897","1","635.248","1","635.248","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Addy Berrier","35","9","152","65 7-11","35","9","9.144","","5:10.249","3:48.041","1","644.392","1","644.392","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Nate Cook","36","7","6","Supermini 12-15","36","7","1:04.501","","6:14.750","6:14.75","1","708.893","1","708.893","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Izaiah Gore","37","10","156","65 7-11","37","10","1:25.848","","7:40.598","6:18.39","1","794.741","1","794.741","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ryan McKey","38","8","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","39","9","20","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Brody McLaughlin","40","1","158","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Turner  Grant","41","2","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Trigg Grant","42","3","160","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Wyatt Wallace","43","4","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Gunner Froman","44","5","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Michael Corley","45","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Cason Snellings","46","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Noah Cook","47","13","163","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Seth White","48","14","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Tyler Wough","49","15","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
