"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741887","P208 - Test 2 - Enduro Test","Race","2020-07-19 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","494.433","1","494.433","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","9.995","","9.995","9.995","1","504.428","1","504.428","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","3","3","523","Pro","3","3","2.048","","12.043","12.043","1","506.476","1","506.476","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","4","1","969","Pro 2","4","1","5.894","","17.937","0","1","512.37","1","512.37","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","5","4","198","Pro","5","4","0.728","","18.665","18.665","1","513.098","1","513.098","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","6","5","3.845","","22.510","22.51","1","516.943","1","516.943","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Cory Buttrick","7","6","121","Pro","7","6","7.245","","29.755","29.755","1","524.188","1","524.188","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Jesse Ansley","8","2","328","Pro 2","8","2","3.494","","33.249","15.312","1","527.682","1","527.682","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","9","3","558","Pro 2","9","3","4.899","","38.148","20.211","1","532.581","1","532.581","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Andrew Matusek","10","1","60","Open A","0","","7.531","","45.679","0","1","540.112","1","540.112","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Joseph Cunningham","11","1","114","Lites A","0","","2.621","","48.300","0","1","542.733","1","542.733","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Jt Baker","12","1","512","Pro-Am","10","1","3.828","","52.128","0","1","546.561","1","546.561","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Anson Maloney","13","2","469","Pro-Am","11","2","1.477","","53.605","1.477","1","548.038","1","548.038","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Cole Mattison","14","3","29","Pro-Am","12","3","2.085","","55.690","3.562","1","550.123","1","550.123","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Billy Schlag","15","4","50","Pro-Am","13","4","0.535","","56.225","4.097","1","550.658","1","550.658","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Zachary Nash","16","5","201","Pro-Am","14","5","0.458","","56.683","4.555","1","551.116","1","551.116","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Neil Enman","17","6","764","Pro-Am","15","6","0.874","","57.557","5.429","1","551.99","1","551.99","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Jason Tino","18","7","4","Pro-Am","16","7","1.001","","58.558","6.43","1","552.991","1","552.991","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Damon Rummel","19","8","619","Pro-Am","17","8","1.662","","1:00.220","8.092","1","554.653","1","554.653","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Hans Neel","20","2","51","Open A","0","","2.577","","1:02.797","17.118","1","557.23","1","557.23","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Henry Symanski","21","9","66","Pro-Am","18","9","0.202","","1:02.999","10.871","1","557.432","1","557.432","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Anthony Ferrante","22","2","107","Lites A","0","","2.032","","1:05.031","16.731","1","559.464","1","559.464","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Josh Lee","23","10","216","Pro-Am","19","10","0.679","","1:05.710","13.582","1","560.143","1","560.143","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Dalton Seals","24","11","117","Pro-Am","20","11","1.057","","1:06.767","14.639","1","561.2","1","561.2","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"CANON KUNEFF","25","3","101","Lites A","0","","9.264","","1:16.031","27.731","1","570.464","1","570.464","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Reid Brown","26","3","53","Open A","0","","0.998","","1:17.029","31.35","1","571.462","1","571.462","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"tyler palmer","27","4","111","Lites A","0","","2.050","","1:19.079","30.779","1","573.512","1","573.512","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Luke Ross","28","4","69","Open A","0","","0.487","","1:19.566","33.887","1","573.999","1","573.999","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"Eric Scarborough","29","12","20","Pro-Am","21","12","0.409","","1:19.975","27.847","1","574.408","1","574.408","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"RJ Cook","30","4","272","Pro 2","22","4","0.791","","1:20.766","1:02.829","1","575.199","1","575.199","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
