"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 - Youth - Day 2","1073741883","Y210 - Test 4 - Enduro Test","Race","2020-07-19 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","335.139","1","335.139","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","15.094","","15.094","15.094","1","350.233","1","350.233","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"LANE Whitmer","3","3","29","Supermini 12-15","3","3","1.464","","16.558","16.558","1","351.697","1","351.697","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","10.915","","27.473","0","1","362.612","1","362.612","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Seven Henderson","5","1","103","85 7-11","5","1","8.254","","35.727","0","1","370.866","1","370.866","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Rivers Morris","6","2","54","85 12-15","6","2","10.103","","45.830","18.357","1","380.969","1","380.969","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","7","4","7","Supermini 12-15","7","4","4.224","","50.054","50.054","1","385.193","1","385.193","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Jacob McPherson","8","2","104","85 7-11","8","2","12.457","","1:02.511","26.784","1","397.65","1","397.65","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Garret McLaughlin","9","3","51","85 12-15","9","3","0.006","","1:02.517","35.044","1","397.656","1","397.656","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Caleb Wood","10","1","161","65 7-11","10","1","10.366","","1:12.883","0","1","408.022","1","408.022","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Landon Hamilton","11","4","60","85 12-15","11","4","1.334","","1:14.217","46.744","1","409.356","1","409.356","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Ian Tarr","12","5","59","85 12-15","12","5","0.915","","1:15.132","47.659","1","410.271","1","410.271","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Trevor Fraley","13","6","55","85 12-15","13","6","11.685","","1:26.817","59.344","1","421.956","1","421.956","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Jonathan Snyder","14","7","71","85 12-15","14","7","2.599","","1:29.416","1:01.943","1","424.555","1","424.555","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Hansen","15","8","62","85 12-15","15","8","17.295","","1:46.711","1:19.238","1","441.85","1","441.85","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Nicole Rupert","16","3","105","85 7-11","16","3","6.707","","1:53.418","1:17.691","1","448.557","1","448.557","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Jacob Golden","17","5","4","Supermini 12-15","17","5","4.771","","1:58.189","1:58.189","1","453.328","1","453.328","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Clayton Browning","18","6","1","Supermini 12-15","18","6","0.296","","1:58.485","1:58.485","1","453.624","1","453.624","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Dalton Anderson","19","9","57","85 12-15","19","9","1.070","","1:59.555","1:32.082","1","454.694","1","454.694","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Noah McCabe","20","4","118","85 7-11","20","4","3.796","","2:03.351","1:27.624","1","458.49","1","458.49","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"COOPER KUNEFF","21","2","155","65 7-11","21","2","3.448","","2:06.799","53.916","1","461.938","1","461.938","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Troy Wallace","22","5","100","85 7-11","22","5","1.135","","2:07.934","1:32.207","1","463.073","1","463.073","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Mason Tsakanikas","23","3","170","65 7-11","23","3","1.211","","2:09.145","56.262","1","464.284","1","464.284","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Gavin Roberts","24","10","52","85 12-15","24","10","7.948","","2:17.093","1:49.62","1","472.232","1","472.232","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"will berry","25","4","154","65 7-11","25","4","4.178","","2:21.271","1:08.388","1","476.41","1","476.41","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"AUSTIN HALE","26","6","106","85 7-11","26","6","2.743","","2:24.014","1:48.287","1","479.153","1","479.153","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Malik Powell","27","5","157","65 7-11","27","5","0.986","","2:25.000","1:12.117","1","480.139","1","480.139","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Arrow Brooks","28","11","50","85 12-15","28","11","11.554","","2:36.554","2:09.081","1","491.693","1","491.693","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Kyleigh Fridley","29","12","53","85 12-15","29","12","1:32.744","","4:09.298","3:41.825","1","584.437","1","584.437","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Addy Berrier","30","6","152","65 7-11","30","6","6.585","","4:15.883","3:03","1","591.022","1","591.022","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Ryder Faby","31","7","102","85 7-11","0","","28.632","","4:44.515","4:08.788","1","619.654","1","619.654","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Stefan Djuric","32","7","150","65 7-11","0","","14.545","","4:59.060","3:46.177","1","634.199","1","634.199","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Zander Powell","33","8","159","65 7-11","31","7","26.642","","5:25.702","4:12.819","1","660.841","1","660.841","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Nate Cook","34","7","6","Supermini 12-15","0","","51.272","","6:16.974","6:16.974","1","712.113","1","712.113","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Rylan Roberts","35","9","153","65 7-11","32","8","24.114","","6:41.088","5:28.205","1","736.227","1","736.227","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Izaiah Gore","36","10","156","65 7-11","0","","10.348","","6:51.436","5:38.553","1","746.575","1","746.575","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"kaylee wise","37","13","58","85 12-15","33","13","1:22.112","","8:13.548","7:46.075","1","828.687","1","828.687","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Ryan McKey","38","8","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","39","9","20","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Brody McLaughlin","40","1","158","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Turner  Grant","41","2","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Trigg Grant","42","3","160","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Wyatt Wallace","43","4","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Gunner Froman","44","5","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Cason Snellings","45","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Michael Corley","46","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Noah Cook","47","13","163","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Seth White","48","14","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Tyler Wough","49","15","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
