"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 - Youth - Day 1","1073741867","Y206 - Test 6 - Enduro Test","Race","2020-07-18 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","333.935","1","333.935","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","13.147","","13.147","13.147","1","347.082","1","347.082","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","6.568","","19.715","19.715","1","353.65","1","353.65","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","2.335","","22.050","0","1","355.985","1","355.985","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","5","2","54","85 12-15","5","2","17.659","","39.709","17.659","1","373.644","1","373.644","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","3.807","","43.516","43.516","1","377.451","1","377.451","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Landon Hamilton","7","3","60","85 12-15","7","3","2.389","","45.905","23.855","1","379.84","1","379.84","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Seven Henderson","8","1","103","85 7-11","8","1","4.756","","50.661","0","1","384.596","1","384.596","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Mason Tsakanikas","9","1","170","65 7-11","9","1","3.774","","54.435","0","1","388.37","1","388.37","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Caleb Wood","10","2","161","65 7-11","10","2","4.643","","59.078","4.643","1","393.013","1","393.013","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Jonathan Snyder","11","4","71","85 12-15","11","4","2.251","","1:01.329","39.279","1","395.264","1","395.264","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Garret McLaughlin","12","5","51","85 12-15","12","5","2.190","","1:03.519","41.469","1","397.454","1","397.454","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Jacob McPherson","13","2","104","85 7-11","13","2","2.967","","1:06.486","15.825","1","400.421","1","400.421","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Ian Tarr","14","6","59","85 12-15","14","6","2.102","","1:08.588","46.538","1","402.523","1","402.523","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"COOPER KUNEFF","15","3","155","65 7-11","15","3","13.753","","1:22.341","27.906","1","416.276","1","416.276","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"AUSTIN HALE","16","3","106","85 7-11","16","3","3.372","","1:25.713","35.052","1","419.648","1","419.648","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Trevor Fraley","17","7","55","85 12-15","17","7","2.974","","1:28.687","1:06.637","1","422.622","1","422.622","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Mason Hansen","18","8","62","85 12-15","18","8","9.961","","1:38.648","1:16.598","1","432.583","1","432.583","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Jacob Golden","19","5","4","Supermini 12-15","19","5","7.453","","1:46.101","1:46.101","1","440.036","1","440.036","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Clayton Browning","20","6","1","Supermini 12-15","20","6","10.604","","1:56.705","1:56.705","1","450.64","1","450.64","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Malik Powell","21","4","157","65 7-11","21","4","11.150","","2:07.855","1:13.42","1","461.79","1","461.79","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Gavin Roberts","22","9","52","85 12-15","22","9","1.306","","2:09.161","1:47.111","1","463.096","1","463.096","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Noah McCabe","23","4","118","85 7-11","23","4","1.185","","2:10.346","1:19.685","1","464.281","1","464.281","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"will berry","24","5","154","65 7-11","24","5","9.761","","2:20.107","1:25.672","1","474.042","1","474.042","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Dalton Anderson","25","10","57","85 12-15","25","10","7.045","","2:27.152","2:05.102","1","481.087","1","481.087","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Arrow Brooks","26","11","50","85 12-15","26","11","0.228","","2:27.380","2:05.33","1","481.315","1","481.315","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Nicole Rupert","27","5","105","85 7-11","27","5","1.997","","2:29.377","1:38.716","1","483.312","1","483.312","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Tyler Wough","28","12","61","85 12-15","28","12","0.867","","2:30.244","2:08.194","1","484.179","1","484.179","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Rylan Roberts","29","6","153","65 7-11","29","6","1:21.538","","3:51.782","2:57.347","1","565.717","1","565.717","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Troy Wallace","30","6","100","85 7-11","30","6","5.290","","3:57.072","3:06.411","1","571.007","1","571.007","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"kaylee wise","31","13","58","85 12-15","31","13","15.040","","4:12.112","3:50.062","1","586.047","1","586.047","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Noah Cook","32","7","163","65 7-11","32","7","5.736","","4:17.848","3:23.413","1","591.783","1","591.783","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Addy Berrier","33","8","152","65 7-11","33","8","1.970","","4:19.818","3:25.383","1","593.753","1","593.753","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Stefan Djuric","34","9","150","65 7-11","34","9","1.654","","4:21.472","3:27.037","1","595.407","1","595.407","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Kyleigh Fridley","35","14","53","85 12-15","35","14","7.888","","4:29.360","4:07.31","1","603.295","1","603.295","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Izaiah Gore","36","10","156","65 7-11","0","","2:01.081","","6:30.441","5:36.006","1","724.376","1","724.376","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Zander Powell","37","11","159","65 7-11","36","10","0.237","","6:30.678","5:36.243","1","724.613","1","724.613","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Ryder Faby","38","7","102","85 7-11","37","7","23.064","","6:53.742","6:03.081","1","747.677","1","747.677","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Nate Cook","39","7","6","Supermini 12-15","0","","1:16.660","","8:10.402","8:10.402","1","824.337","1","824.337","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Ryan McKey","40","8","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","41","9","20","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Brody McLaughlin","42","1","158","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Turner  Grant","43","2","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Trigg Grant","44","3","160","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Wyatt Wallace","45","4","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Gunner Froman","46","5","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Michael Corley","47","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Cason Snellings","48","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Seth White","49","15","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
