"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 - Youth - Day 1","1073741863","Y202 - Test 2 - Enduro Test","Race","2020-07-18 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","346.969","1","346.969","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","3.830","","3.830","3.83","1","350.799","1","350.799","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Rivers Morris","3","1","54","85 12-15","3","1","25.180","","29.010","0","1","375.979","1","375.979","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","4","2","56","85 12-15","4","2","5.857","","34.867","5.857","1","381.836","1","381.836","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Andrew Segars","5","3","2","Supermini 12-15","5","3","7.681","","42.548","42.548","1","389.517","1","389.517","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","8.169","","50.717","50.717","1","397.686","1","397.686","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Landon Hamilton","7","3","60","85 12-15","7","3","10.556","","1:01.273","32.263","1","408.242","1","408.242","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Jacob McPherson","8","1","104","85 7-11","8","1","1.293","","1:02.566","0","1","409.535","1","409.535","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Mason Tsakanikas","9","1","170","65 7-11","9","1","12.653","","1:15.219","0","1","422.188","1","422.188","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Caleb Wood","10","2","161","65 7-11","10","2","4.359","","1:19.578","4.359","1","426.547","1","426.547","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"COOPER KUNEFF","11","3","155","65 7-11","11","3","2.683","","1:22.261","7.042","1","429.23","1","429.23","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Ian Tarr","12","4","59","85 12-15","12","4","0.231","","1:22.492","53.482","1","429.461","1","429.461","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Garret McLaughlin","13","5","51","85 12-15","13","5","5.195","","1:27.687","58.677","1","434.656","1","434.656","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Seven Henderson","14","2","103","85 7-11","14","2","4.144","","1:31.831","29.265","1","438.8","1","438.8","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Jonathan Snyder","15","6","71","85 12-15","15","6","3.834","","1:35.665","1:06.655","1","442.634","1","442.634","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"AUSTIN HALE","16","3","106","85 7-11","16","3","10.605","","1:46.270","43.704","1","453.239","1","453.239","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Mason Hansen","17","7","62","85 12-15","17","7","10.198","","1:56.468","1:27.458","1","463.437","1","463.437","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Jacob Golden","18","5","4","Supermini 12-15","18","5","8.351","","2:04.819","2:04.819","1","471.788","1","471.788","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Trevor Fraley","19","8","55","85 12-15","19","8","6.168","","2:10.987","1:41.977","1","477.956","1","477.956","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dalton Anderson","20","9","57","85 12-15","20","9","0.737","","2:11.724","1:42.714","1","478.693","1","478.693","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Nicole Rupert","21","4","105","85 7-11","21","4","8.402","","2:20.126","1:17.56","1","487.095","1","487.095","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Gavin Roberts","22","10","52","85 12-15","22","10","1.317","","2:21.443","1:52.433","1","488.412","1","488.412","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Noah McCabe","23","5","118","85 7-11","23","5","11.966","","2:33.409","1:30.843","1","500.378","1","500.378","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Troy Wallace","24","6","100","85 7-11","0","","15.571","","2:48.980","1:46.414","1","515.949","1","515.949","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Malik Powell","25","4","157","65 7-11","24","4","12.359","","3:01.339","1:46.12","1","528.308","1","528.308","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Clayton Browning","26","6","1","Supermini 12-15","25","6","0.173","","3:01.512","3:01.512","1","528.481","1","528.481","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Tyler Wough","27","11","61","85 12-15","26","11","3.199","","3:04.711","2:35.701","1","531.68","1","531.68","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Arrow Brooks","28","12","50","85 12-15","27","12","30.503","","3:35.214","3:06.204","1","562.183","1","562.183","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Ryder Faby","29","7","102","85 7-11","0","","9.624","","3:44.838","2:42.272","1","571.807","1","571.807","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"will berry","30","5","154","65 7-11","0","","8.222","","3:53.060","2:37.841","1","580.029","1","580.029","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Addy Berrier","31","6","152","65 7-11","0","","6.277","","3:59.337","2:44.118","1","586.306","1","586.306","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Stefan Djuric","32","7","150","65 7-11","0","","1:15.633","","5:14.970","3:59.751","1","661.939","1","661.939","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Kyleigh Fridley","33","13","53","85 12-15","0","","25.849","","5:40.819","5:11.809","1","687.788","1","687.788","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Rylan Roberts","34","8","153","65 7-11","0","","0.164","","5:40.983","4:25.764","1","687.952","1","687.952","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Zander Powell","35","9","159","65 7-11","0","","1:59.659","","7:40.642","6:25.423","1","807.611","1","807.611","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Nate Cook","36","7","6","Supermini 12-15","0","","2:12.610","","9:53.252","9:53.252","1","940.221","1","940.221","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Izaiah Gore","37","10","156","65 7-11","0","","56.807","","10:50.059","9:34.84","1","997.028","1","997.028","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Peyton Brucks","38","8","20","Supermini 12-15","0","","6:42.331","","17:32.390","17:32.39","1","1399.359","1","1399.359","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ryan McKey","39","9","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Turner  Grant","40","1","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Trigg Grant","41","2","160","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Wyatt Wallace","42","3","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Gunner Froman","43","4","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Noah Cook","44","11","163","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Michael Corley","45","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Cason Snellings","46","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Brody McLaughlin","47","5","158","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Seth White","48","14","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"kaylee wise","49","15","58","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
