"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 - Youth - Day 1","1073741865","Y204 - Test 4 - Enduro Test","Race","2020-07-18 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","338.913","1","338.913","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","0.096","","0.096","0.096","1","339.009","1","339.009","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","11.913","","12.009","12.009","1","350.922","1","350.922","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","8.540","","20.549","0","1","359.462","1","359.462","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Austin Tsakanikas","5","4","7","Supermini 12-15","5","4","18.323","","38.872","38.872","1","377.785","1","377.785","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Rivers Morris","6","2","54","85 12-15","6","2","0.181","","39.053","18.504","1","377.966","1","377.966","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Landon Hamilton","7","3","60","85 12-15","7","3","8.641","","47.694","27.145","1","386.607","1","386.607","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Jacob McPherson","8","1","104","85 7-11","8","1","5.781","","53.475","0","1","392.388","1","392.388","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Seven Henderson","9","2","103","85 7-11","9","2","3.398","","56.873","3.398","1","395.786","1","395.786","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Caleb Wood","10","1","161","65 7-11","10","1","4.062","","1:00.935","0","1","399.848","1","399.848","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
