"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 - Youth - Day 2","1073741881","Y208 - Test 2 - Enduro Test","Race","2020-07-19 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","345.784","1","345.784","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","3.904","","3.904","3.904","1","349.688","1","349.688","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"LANE Whitmer","3","3","29","Supermini 12-15","3","3","3.773","","7.677","7.677","1","353.461","1","353.461","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","29.055","","36.732","0","1","382.516","1","382.516","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Seven Henderson","5","1","103","85 7-11","5","1","2.989","","39.721","0","1","385.505","1","385.505","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","4.044","","43.765","43.765","1","389.549","1","389.549","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Rivers Morris","7","2","54","85 12-15","7","2","2.646","","46.411","9.679","1","392.195","1","392.195","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jacob McPherson","8","2","104","85 7-11","8","2","17.673","","1:04.084","24.363","1","409.868","1","409.868","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Mason Tsakanikas","9","1","170","65 7-11","9","1","1.085","","1:05.169","0","1","410.953","1","410.953","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Ian Tarr","10","3","59","85 12-15","10","3","6.499","","1:11.668","34.936","1","417.452","1","417.452","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Landon Hamilton","11","4","60","85 12-15","11","4","1.403","","1:13.071","36.339","1","418.855","1","418.855","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Garret McLaughlin","12","5","51","85 12-15","12","5","4.578","","1:17.649","40.917","1","423.433","1","423.433","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Caleb Wood","13","2","161","65 7-11","13","2","5.748","","1:23.397","18.228","1","429.181","1","429.181","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Jonathan Snyder","14","6","71","85 12-15","14","6","6.893","","1:30.290","53.558","1","436.074","1","436.074","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"AUSTIN HALE","15","3","106","85 7-11","15","3","2.555","","1:32.845","53.124","1","438.629","1","438.629","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"COOPER KUNEFF","16","3","155","65 7-11","16","3","14.466","","1:47.311","42.142","1","453.095","1","453.095","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Mason Hansen","17","7","62","85 12-15","17","7","11.276","","1:58.587","1:21.855","1","464.371","1","464.371","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Gavin Roberts","18","8","52","85 12-15","18","8","1.488","","2:00.075","1:23.343","1","465.859","1","465.859","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Jacob Golden","19","5","4","Supermini 12-15","19","5","4.025","","2:04.100","2:04.1","1","469.884","1","469.884","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Dalton Anderson","20","9","57","85 12-15","20","9","3.391","","2:07.491","1:30.759","1","473.275","1","473.275","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Clayton Browning","21","6","1","Supermini 12-15","21","6","7.861","","2:15.352","2:15.352","1","481.136","1","481.136","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Noah McCabe","22","4","118","85 7-11","22","4","4.093","","2:19.445","1:39.724","1","485.229","1","485.229","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Malik Powell","23","4","157","65 7-11","23","4","0.489","","2:19.934","1:14.765","1","485.718","1","485.718","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Trevor Fraley","24","10","55","85 12-15","24","10","2.562","","2:22.496","1:45.764","1","488.28","1","488.28","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Troy Wallace","25","5","100","85 7-11","25","5","1.042","","2:23.538","1:43.817","1","489.322","1","489.322","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Nicole Rupert","26","6","105","85 7-11","26","6","6.811","","2:30.349","1:50.628","1","496.133","1","496.133","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Arrow Brooks","27","11","50","85 12-15","27","11","15.655","","2:46.004","2:09.272","1","511.788","1","511.788","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"will berry","28","5","154","65 7-11","28","5","0.185","","2:46.189","1:41.02","1","511.973","1","511.973","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"kaylee wise","29","12","58","85 12-15","29","12","40.828","","3:27.017","2:50.285","1","552.801","1","552.801","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Zander Powell","30","6","159","65 7-11","30","6","58.375","","4:25.392","3:20.223","1","611.176","1","611.176","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Addy Berrier","31","7","152","65 7-11","31","7","16.174","","4:41.566","3:36.397","1","627.35","1","627.35","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Rylan Roberts","32","8","153","65 7-11","32","8","14.007","","4:55.573","3:50.404","1","641.357","1","641.357","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Kyleigh Fridley","33","13","53","85 12-15","0","","23.649","","5:19.222","4:42.49","1","665.006","1","665.006","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Stefan Djuric","34","9","150","65 7-11","0","","5.424","","5:24.646","4:19.477","1","670.43","1","670.43","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Ryder Faby","35","7","102","85 7-11","0","","36.488","","6:01.134","5:21.413","1","706.918","1","706.918","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Nate Cook","36","7","6","Supermini 12-15","0","","2:28.571","","8:29.705","8:29.705","1","855.489","1","855.489","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Izaiah Gore","37","10","156","65 7-11","0","","1:37.442","","10:07.147","9:01.978","1","952.931","1","952.931","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ryan McKey","38","8","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Peyton Brucks","39","9","20","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Brody McLaughlin","40","1","158","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Turner  Grant","41","2","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Trigg Grant","42","3","160","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Wyatt Wallace","43","4","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Gunner Froman","44","5","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Cason Snellings","45","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Michael Corley","46","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Noah Cook","47","13","163","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Seth White","48","14","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Tyler Wough","49","15","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
