"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741871","P204 - Test 4 - Enduro Test","Race","2020-07-18 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","501.996","1","501.996","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","0.799","","0.799","0.799","1","502.795","1","502.795","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","3","1","969","Pro 2","3","1","0.989","","1.788","0","1","503.784","1","503.784","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","4","3","127","Pro","4","3","4.410","","6.198","6.198","1","508.194","1","508.194","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","5","4","198","Pro","5","4","3.156","","9.354","9.354","1","511.35","1","511.35","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Layne Michael","6","5","523","Pro","6","5","3.291","","12.645","12.645","1","514.641","1","514.641","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Cory Buttrick","7","6","121","Pro","7","6","1.880","","14.525","14.525","1","516.521","1","516.521","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Ben Nelko","8","2","558","Pro 2","8","2","14.244","","28.769","26.981","1","530.765","1","530.765","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","9","3","328","Pro 2","9","3","1.024","","29.793","28.005","1","531.789","1","531.789","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cole Mattison","10","1","29","Pro-Am","10","1","1.188","","30.981","0","1","532.977","1","532.977","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jt Baker","11","2","512","Pro-Am","11","2","1.675","","32.656","1.675","1","534.652","1","534.652","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Damon Rummel","12","3","619","Pro-Am","12","3","10.446","","43.102","12.121","1","545.098","1","545.098","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Jason Tino","13","4","4","Pro-Am","13","4","1.862","","44.964","13.983","1","546.96","1","546.96","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Neil Enman","14","5","764","Pro-Am","14","5","0.845","","45.809","14.828","1","547.805","1","547.805","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Joseph Cunningham","15","1","114","Lites A","0","","2.465","","48.274","0","1","550.27","1","550.27","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Andrew Matusek","16","1","60","Open A","15","1","0.445","","48.719","0","1","550.715","1","550.715","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Zachary Nash","17","6","201","Pro-Am","16","6","0.661","","49.380","18.399","1","551.376","1","551.376","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"RJ Cook","18","4","272","Pro 2","17","4","3.112","","52.492","50.704","1","554.488","1","554.488","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"tyler palmer","19","2","111","Lites A","0","","0.685","","53.177","4.903","1","555.173","1","555.173","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Anson Maloney","20","7","469","Pro-Am","18","7","0.362","","53.539","22.558","1","555.535","1","555.535","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Billy Schlag","21","8","50","Pro-Am","19","8","1.809","","55.348","24.367","1","557.344","1","557.344","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Josh Lee","22","9","216","Pro-Am","20","9","0.275","","55.623","24.642","1","557.619","1","557.619","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Hans Neel","23","2","51","Open A","0","","1.625","","57.248","8.529","1","559.244","1","559.244","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Tayla Jones","24","1","1","Women's Pro","21","1","3.389","","1:00.637","0","1","562.633","1","562.633","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Luke Ross","25","3","69","Open A","0","","1.775","","1:02.412","13.693","1","564.408","1","564.408","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"Dalton Seals","26","10","117","Pro-Am","22","10","0.307","","1:02.719","31.738","1","564.715","1","564.715","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","27","11","66","Pro-Am","23","11","1.014","","1:03.733","32.752","1","565.729","1","565.729","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cody Meeks","28","3","103","Lites A","0","","0.658","","1:04.391","16.117","1","566.387","1","566.387","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Kyle Tino","29","4","113","Lites A","0","","2.933","","1:07.324","19.05","1","569.32","1","569.32","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Riley Johnson","30","12","142","Pro-Am","24","12","7.088","","1:14.412","43.431","1","576.408","1","576.408","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Hunter Thorne","31","4","61","Open A","0","","0.157","","1:14.569","25.85","1","576.565","1","576.565","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Dylan Dela Cruz","32","13","27","Pro-Am","25","13","0.440","","1:15.009","44.028","1","577.005","1","577.005","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Trale Henderson","33","5","109","Lites A","0","","0.493","","1:15.502","27.228","1","577.498","1","577.498","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Michael McLean","34","5","55","Open A","0","","0.535","","1:16.037","27.318","1","578.033","1","578.033","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Eli Childers","35","6","56","Open A","0","","3.606","","1:19.643","30.924","1","581.639","1","581.639","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Dylan Zimpel","36","6","106","Lites A","0","","0.035","","1:19.678","31.404","1","581.674","1","581.674","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Sam Forrester","37","14","41","Pro-Am","26","14","0.092","","1:19.770","48.789","1","581.766","1","581.766","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Dylan Gore","38","7","66","Open A","0","","0.317","","1:20.087","31.368","1","582.083","1","582.083","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Anthony Ferrante","39","7","107","Lites A","0","","0.300","","1:20.387","32.113","1","582.383","1","582.383","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Grady Faint","40","8","102","Lites A","0","","0.139","","1:20.526","32.252","1","582.522","1","582.522","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Adam Froman","41","1","150","Vet A 30+","0","","0.325","","1:20.851","0","1","582.847","1","582.847","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Addison Kramer","42","1","406","25+ A/B","0","","0.104","","1:20.955","0","1","582.951","1","582.951","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"CANON KUNEFF","43","9","101","Lites A","0","","0.147","","1:21.102","32.828","1","583.098","1","583.098","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Robby Norwood","44","2","164","Vet A 30+","0","","1.385","","1:22.487","1.636","1","584.483","1","584.483","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Adam Parker","45","10","127","Lites A","0","","1.424","","1:23.911","35.637","1","585.907","1","585.907","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Reid Brown","46","8","53","Open A","0","","0.316","","1:24.227","35.508","1","586.223","1","586.223","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Cole Johnson","47","9","65","Open A","0","","0.318","","1:24.545","35.826","1","586.541","1","586.541","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Andrew Tsakanikas","48","3","170","Vet A 30+","0","","0.958","","1:25.503","4.652","1","587.499","1","587.499","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Gary Fridley","49","1","207","40+ A","0","","2.036","","1:27.539","0","1","589.535","1","589.535","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Drew Callaway","50","1","251","Open B","0","","0.581","","1:28.120","0","1","590.116","1","590.116","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Eric Scarborough","51","15","20","Pro-Am","27","15","1.815","","1:29.935","58.954","1","591.931","1","591.931","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Russell Smith","52","11","112","Lites A","0","","0.321","","1:30.256","41.982","1","592.252","1","592.252","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Dustin Vincent","53","12","104","Lites A","0","","0.824","","1:31.080","42.806","1","593.076","1","593.076","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Andrew Boggs","54","2","405","25+ A/B","0","","0.194","","1:31.274","10.319","1","593.27","1","593.27","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"justus blaylock","55","10","54","Open A","0","","1.879","","1:33.153","44.434","1","595.149","1","595.149","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Cade Henderson","56","1","376","Juniors A/B 12-17","0","","0.349","","1:33.502","0","1","595.498","1","595.498","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"trevor jones","57","11","63","Open A","0","","0.264","","1:33.766","45.047","1","595.762","1","595.762","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Cole Whitmer","58","13","100","Lites A","0","","0.079","","1:33.845","45.571","1","595.841","1","595.841","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Jack McMakin","59","12","52","Open A","0","","2.264","","1:36.109","47.39","1","598.105","1","598.105","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"andrew coffey","60","13","50","Open A","0","","2.597","","1:38.706","49.987","1","600.702","1","600.702","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Nathan Aretz","61","14","115","Lites A","0","","0.773","","1:39.479","51.205","1","601.475","1","601.475","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Brent Hamm","62","15","117","Lites A","0","","0.620","","1:40.099","51.825","1","602.095","1","602.095","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Kyle Strickland","63","2","217","40+ A","0","","2.304","","1:42.403","14.864","1","604.399","1","604.399","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Colton Brown","64","14","59","Open A","0","","0.241","","1:42.644","53.925","1","604.64","1","604.64","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Max Rust","65","16","105","Lites A","0","","0.808","","1:43.452","55.178","1","605.448","1","605.448","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Connor Coughlin","66","16","19","Pro-Am","28","16","1.143","","1:44.595","1:13.614","1","606.591","1","606.591","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Preston Wilder","67","2","261","Open B","0","","0.617","","1:45.212","17.092","1","607.208","1","607.208","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Ethan Poczynski","68","17","230","Pro-Am","29","17","0.479","","1:45.691","1:14.71","1","607.687","1","607.687","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Nate VanderVliet","69","3","254","Open B","0","","2.072","","1:47.763","19.643","1","609.759","1","609.759","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Blaine Santi","70","15","57","Open A","0","","0.744","","1:48.507","59.788","1","610.503","1","610.503","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"William O'Brien","71","3","213","40+ A","0","","0.673","","1:49.180","21.641","1","611.176","1","611.176","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Andrew France","72","3","402","25+ A/B","0","","0.880","","1:50.060","29.105","1","612.056","1","612.056","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Alex Metz","73","17","122","Lites A","0","","0.753","","1:50.813","1:02.539","1","612.809","1","612.809","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"A.W. DeMott","74","4","212","40+ A","0","","0.148","","1:50.961","23.422","1","612.957","1","612.957","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Wyatt Ford","75","4","263","Open B","0","","0.655","","1:51.616","23.496","1","613.612","1","613.612","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Bradyn Mohr","76","16","58","Open A","0","","1.296","","1:52.912","1:04.193","1","614.908","1","614.908","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"John Mcgehee","77","5","258","Open B","0","","0.069","","1:52.981","24.861","1","614.977","1","614.977","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Dylan Coen","78","6","297","Open B","0","","0.542","","1:53.523","25.403","1","615.519","1","615.519","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Bailey Parker","79","4","400","25+ A/B","0","","0.595","","1:54.118","33.163","1","616.114","1","616.114","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Jacob Aretz","80","1","316","Lites B","0","","0.239","","1:54.357","0","1","616.353","1","616.353","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Aaron Stuter","81","4","166","Vet A 30+","0","","0.106","","1:54.463","33.612","1","616.459","1","616.459","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Johnny Babitz","82","2","328","Lites B","0","","0.437","","1:54.900","0.543","1","616.896","1","616.896","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Patrick Tucker","83","2","113","Juniors A/B 12-17","0","","0.613","","1:55.513","22.011","1","617.509","1","617.509","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"rachael archer","84","2","650","Women's Pro","30","2","0.209","","1:55.722","55.085","1","617.718","1","617.718","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Brantley Schnell","85","18","18","Pro-Am","31","18","0.100","","1:55.822","1:24.841","1","617.818","1","617.818","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Landon Smith","86","5","167","Vet A 30+","0","","0.368","","1:56.190","35.339","1","618.186","1","618.186","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Jonathan Harker","87","18","118","Lites A","0","","2.608","","1:58.798","1:10.524","1","620.794","1","620.794","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Brian Johnson","88","5","218","40+ A","0","","0.962","","1:59.760","32.221","1","621.756","1","621.756","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Billy Adkins","89","1","357","50+ A","0","","0.997","","2:00.757","0","1","622.753","1","622.753","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Robert Hancock","90","3","313","Lites B","0","","1.182","","2:01.939","7.582","1","623.935","1","623.935","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"alex hollomon","91","7","272","Open B","0","","0.049","","2:01.988","33.868","1","623.984","1","623.984","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Ty Ely","92","1","715","Juniors C 12-17","0","","0.824","","2:02.812","0","1","624.808","1","624.808","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Walker Morris","93","8","262","Open B","0","","0.406","","2:03.218","35.098","1","625.214","1","625.214","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"Chase Spicer","94","9","259","Open B","0","","0.587","","2:03.805","35.685","1","625.801","1","625.801","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Hunter Barron","95","10","299","Open B","0","","0.662","","2:04.467","36.347","1","626.463","1","626.463","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Briar Marsh","96","11","265","Open B","0","","0.129","","2:04.596","36.476","1","626.592","1","626.592","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Jedidiah Guthrie","97","6","152","Vet A 30+","0","","0.055","","2:04.651","43.8","1","626.647","1","626.647","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Nick Berrier","98","4","306","Lites B","0","","0.620","","2:05.271","10.914","1","627.267","1","627.267","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Travis Jones","99","2","363","50+ A","0","","1.135","","2:06.406","5.649","1","628.402","1","628.402","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"Tevin McSwain","100","3","380","Juniors A/B 12-17","0","","0.067","","2:06.473","32.971","1","628.469","1","628.469","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jamie Easley","101","7","156","Vet A 30+","0","","0.856","","2:07.329","46.478","1","629.325","1","629.325","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"joshua guffey","102","19","110","Lites A","0","","0.607","","2:07.936","1:19.662","1","629.932","1","629.932","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Bentley Fraley","103","4","385","Juniors A/B 12-17","0","","1.775","","2:09.711","36.209","1","631.707","1","631.707","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Cody Jeffers","104","5","407","25+ A/B","0","","2.675","","2:12.386","51.431","1","634.382","1","634.382","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Tyler McCreight","105","8","158","Vet A 30+","0","","0.029","","2:12.415","51.564","1","634.411","1","634.411","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Tyler Rose","106","12","255","Open B","0","","0.462","","2:12.877","44.757","1","634.873","1","634.873","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Christian Estes","107","13","274","Open B","0","","0.078","","2:12.955","44.835","1","634.951","1","634.951","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Ty Callaway","108","5","315","Lites B","0","","2.600","","2:15.555","21.198","1","637.551","1","637.551","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Gavin Garlits","109","2","701","Juniors C 12-17","0","","1.253","","2:16.808","13.996","1","638.804","1","638.804","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"andrew enman","110","6","320","Lites B","0","","1.742","","2:18.550","24.193","1","640.546","1","640.546","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Chris Levin","111","6","203","40+ A","0","","0.381","","2:18.931","51.392","1","640.927","1","640.927","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Gregg Smith","112","1","450","Vet B 30+","0","","0.645","","2:19.576","0","1","641.572","1","641.572","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Dawson Dobson","113","17","92","Open A","0","","0.103","","2:19.679","1:30.96","1","641.675","1","641.675","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Michael Tsakanikas","114","7","205","40+ A","0","","0.054","","2:19.733","52.194","1","641.729","1","641.729","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Tim Williams","115","8","210","40+ A","0","","1.001","","2:20.734","53.195","1","642.73","1","642.73","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Jake Ponder","116","6","404","25+ A/B","0","","0.271","","2:21.005","1:00.05","1","643.001","1","643.001","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Clayton Robbins","117","5","377","Juniors A/B 12-17","0","","0.860","","2:21.865","48.363","1","643.861","1","643.861","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Brandon DuVall","118","9","162","Vet A 30+","0","","0.846","","2:22.711","1:01.86","1","644.707","1","644.707","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Nat Wilder","119","9","200","40+ A","0","","0.232","","2:22.943","55.404","1","644.939","1","644.939","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Eli Aberegg","120","14","280","Open B","0","","0.258","","2:23.201","55.081","1","645.197","1","645.197","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Bradley Chapman","121","7","419","25+ A/B","0","","1.442","","2:24.643","1:03.688","1","646.639","1","646.639","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"josh wise","122","10","160","Vet A 30+","0","","1.762","","2:26.405","1:05.554","1","648.401","1","648.401","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Joshua Conner","123","7","314","Lites B","0","","0.560","","2:26.965","32.608","1","648.961","1","648.961","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Jud Linder","124","10","214","40+ A","0","","0.018","","2:26.983","59.444","1","648.979","1","648.979","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Caleb Kuntz","125","15","266","Open B","0","","0.679","","2:27.662","59.542","1","649.658","1","649.658","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Tim Creath","126","11","211","40+ A","0","","0.700","","2:28.362","1:00.823","1","650.358","1","650.358","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Justin Hibbs","127","16","278","Open B","0","","0.365","","2:28.727","1:00.607","1","650.723","1","650.723","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Larry Silvia","128","12","202","40+ A","0","","0.107","","2:28.834","1:01.295","1","650.83","1","650.83","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Austin Metz","129","17","252","Open B","0","","0.971","","2:29.805","1:01.685","1","651.801","1","651.801","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Tyler Toms","130","3","706","Juniors C 12-17","0","","0.615","","2:30.420","27.608","1","652.416","1","652.416","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Jared Keene","131","1","622","Open C","0","","0.325","","2:30.745","0","1","652.741","1","652.741","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Shaun Nastasi","132","2","457","Vet B 30+","0","","1.114","","2:31.859","12.283","1","653.855","1","653.855","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Dalton Honaker","133","18","268","Open B","0","","0.171","","2:32.030","1:03.91","1","654.026","1","654.026","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Donald.  DJ Carawan","134","8","","Lites B","0","","0.576","","2:32.606","38.249","1","654.602","1","654.602","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Ian Santi","135","20","116","Lites A","0","","0.384","","2:32.990","1:44.716","1","654.986","1","654.986","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Michael Horwatt JR.","136","4","704","Juniors C 12-17","0","","0.325","","2:33.315","30.503","1","655.311","1","655.311","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Blain Berrier","137","9","303","Lites B","0","","0.200","","2:33.515","39.158","1","655.511","1","655.511","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Maximo gutierrez","138","10","309","Lites B","0","","0.016","","2:33.531","39.174","1","655.527","1","655.527","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Christian Brumbaugh","139","13","220","40+ A","0","","0.126","","2:33.657","1:06.118","1","655.653","1","655.653","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Wylie Brownell","140","11","312","Lites B","0","","0.267","","2:33.924","39.567","1","655.92","1","655.92","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"JEREMY MURPHY","141","3","451","Vet B 30+","0","","1.355","","2:35.279","15.703","1","657.275","1","657.275","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Rob Surface","142","3","366","50+ A","0","","4.724","","2:40.003","39.246","1","661.999","1","661.999","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Brandon Washington","143","19","264","Open B","0","","0.863","","2:40.866","1:12.746","1","662.862","1","662.862","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"Lucas Mobley","144","20","279","Open B","0","","0.491","","2:41.357","1:13.237","1","663.353","1","663.353","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","2012868"
"Drew Thomas","145","1","652","Lites C","0","","0.013","","2:41.370","0","1","663.366","1","663.366","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Devin Sanders","146","12","300","Lites B","0","","1.029","","2:42.399","48.042","1","664.395","1","664.395","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Caden Simms","147","5","713","Juniors C 12-17","0","","4.056","","2:46.455","43.643","1","668.451","1","668.451","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
