"Event ID","Event Name","Started At","Ended At"
"808-2211-2147483657-20200718","Round 2 -Hidden Valley Golf -Enduro Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1596","Hidden Valley Enduro","2211","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741889","P210 - Test 4 - Enduro Test","Race","2020-07-19 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-enduro-test/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","506.244","1","506.244","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","0.722","","0.722","0.722","1","506.966","1","506.966","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","3","3","523","Pro","3","3","5.766","","6.488","6.488","1","512.732","1","512.732","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","4","1","969","Pro 2","4","1","0.952","","7.440","0","1","513.684","1","513.684","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","5","4","127","Pro","5","4","1.460","","8.900","8.9","1","515.144","1","515.144","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","6","2","328","Pro 2","6","2","5.947","","14.847","7.407","1","521.091","1","521.091","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Liam Draper","7","5","198","Pro","7","5","0.432","","15.279","15.279","1","521.523","1","521.523","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Cory Buttrick","8","6","121","Pro","8","6","0.811","","16.090","16.09","1","522.334","1","522.334","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Ben Nelko","9","3","558","Pro 2","9","3","14.431","","30.521","23.081","1","536.765","1","536.765","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jason Tino","10","1","4","Pro-Am","10","1","5.452","","35.973","0","1","542.217","1","542.217","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Jt Baker","11","2","512","Pro-Am","11","2","6.749","","42.722","6.749","1","548.966","1","548.966","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Joseph Cunningham","12","1","114","Lites A","0","","1.191","","43.913","0","1","550.157","1","550.157","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Anson Maloney","13","3","469","Pro-Am","12","3","2.629","","46.542","10.569","1","552.786","1","552.786","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Cole Mattison","14","4","29","Pro-Am","13","4","1.964","","48.506","12.533","1","554.75","1","554.75","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Neil Enman","15","5","764","Pro-Am","14","5","1.860","","50.366","14.393","1","556.61","1","556.61","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Andrew Matusek","16","1","60","Open A","0","","0.611","","50.977","0","1","557.221","1","557.221","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Damon Rummel","17","6","619","Pro-Am","15","6","0.258","","51.235","15.262","1","557.479","1","557.479","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Zachary Nash","18","7","201","Pro-Am","16","7","1.502","","52.737","16.764","1","558.981","1","558.981","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","19","8","117","Pro-Am","17","8","4.813","","57.550","21.577","1","563.794","1","563.794","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Anthony Ferrante","20","2","107","Lites A","0","","1.024","","58.574","14.661","1","564.818","1","564.818","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"CANON KUNEFF","21","3","101","Lites A","0","","3.581","","1:02.155","18.242","1","568.399","1","568.399","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"RJ Cook","22","4","272","Pro 2","18","4","1.744","","1:03.899","56.459","1","570.143","1","570.143","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Eric Scarborough","23","9","20","Pro-Am","19","9","0.040","","1:03.939","27.966","1","570.183","1","570.183","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Kyle Tino","24","4","113","Lites A","0","","4.317","","1:08.256","24.343","1","574.5","1","574.5","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Hans Neel","25","2","51","Open A","0","","0.497","","1:08.753","17.776","1","574.997","1","574.997","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Grady Faint","26","5","102","Lites A","0","","0.105","","1:08.858","24.945","1","575.102","1","575.102","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"tyler palmer","27","6","111","Lites A","0","","0.342","","1:09.200","25.287","1","575.444","1","575.444","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Cole Johnson","28","3","65","Open A","0","","1.176","","1:10.376","19.399","1","576.62","1","576.62","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Cole Whitmer","29","7","100","Lites A","0","","0.255","","1:10.631","26.718","1","576.875","1","576.875","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Michael McLean","30","4","55","Open A","0","","0.911","","1:11.542","20.565","1","577.786","1","577.786","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Dylan Gore","31","5","66","Open A","0","","1.966","","1:13.508","22.531","1","579.752","1","579.752","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Andrew France","32","1","402","25+ A/B","0","","0.927","","1:14.435","0","1","580.679","1","580.679","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Tayla Jones","33","1","1","Women's Pro","20","1","0.023","","1:14.458","0","1","580.702","1","580.702","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Adam Parker","34","8","127","Lites A","0","","2.489","","1:16.947","33.034","1","583.191","1","583.191","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Alex Metz","35","9","122","Lites A","0","","1.427","","1:18.374","34.461","1","584.618","1","584.618","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Dylan Dela Cruz","36","10","27","Pro-Am","21","10","0.296","","1:18.670","42.697","1","584.914","1","584.914","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Eli Childers","37","6","56","Open A","0","","1.028","","1:19.698","28.721","1","585.942","1","585.942","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Dustin Vincent","38","10","104","Lites A","0","","0.481","","1:20.179","36.266","1","586.423","1","586.423","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Kevin Coffee","39","1","151","Vet A 30+","0","","1.002","","1:21.181","0","1","587.425","1","587.425","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Riley Johnson","40","11","142","Pro-Am","22","11","1.014","","1:22.195","46.222","1","588.439","1","588.439","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Hunter Thorne","41","7","61","Open A","0","","0.272","","1:22.467","31.49","1","588.711","1","588.711","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Robby Norwood","42","2","164","Vet A 30+","0","","1.113","","1:23.580","2.399","1","589.824","1","589.824","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Addison Kramer","43","2","406","25+ A/B","0","","0.232","","1:23.812","9.377","1","590.056","1","590.056","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Gary Fridley","44","1","207","40+ A","0","","2.131","","1:25.943","0","1","592.187","1","592.187","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Sam Forrester","45","12","41","Pro-Am","23","12","0.347","","1:26.290","50.317","1","592.534","1","592.534","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Andrew Boggs","46","3","405","25+ A/B","0","","0.497","","1:26.787","12.352","1","593.031","1","593.031","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Russell Smith","47","11","112","Lites A","0","","0.085","","1:26.872","42.959","1","593.116","1","593.116","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Andrew Tsakanikas","48","3","170","Vet A 30+","0","","0.226","","1:27.098","5.917","1","593.342","1","593.342","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Max Rust","49","12","105","Lites A","0","","0.044","","1:27.142","43.229","1","593.386","1","593.386","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Bradyn Mohr","50","8","58","Open A","0","","0.448","","1:27.590","36.613","1","593.834","1","593.834","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Luke Ross","51","9","69","Open A","0","","0.302","","1:27.892","36.915","1","594.136","1","594.136","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"Drew Callaway","52","1","251","Open B","0","","3.215","","1:31.107","0","1","597.351","1","597.351","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Reid Brown","53","10","53","Open A","0","","0.007","","1:31.114","40.137","1","597.358","1","597.358","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Adam Froman","54","4","150","Vet A 30+","0","","0.532","","1:31.646","10.465","1","597.89","1","597.89","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Nate VanderVliet","55","2","254","Open B","0","","0.408","","1:32.054","0.947","1","598.298","1","598.298","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"trevor jones","56","11","63","Open A","0","","0.131","","1:32.185","41.208","1","598.429","1","598.429","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Brantley Schnell","57","13","18","Pro-Am","24","13","0.886","","1:33.071","57.098","1","599.315","1","599.315","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Patrick Tucker","58","1","113","Juniors A/B 12-17","0","","0.336","","1:33.407","0","1","599.651","1","599.651","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Brent Hamm","59","13","117","Lites A","0","","3.960","","1:37.367","53.454","1","603.611","1","603.611","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Cade Henderson","60","2","376","Juniors A/B 12-17","0","","1.965","","1:39.332","5.925","1","605.576","1","605.576","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Jack McMakin","61","12","52","Open A","0","","3.625","","1:42.957","51.98","1","609.201","1","609.201","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"rachael archer","62","2","650","Women's Pro","25","2","0.898","","1:43.855","29.397","1","610.099","1","610.099","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"John Mcgehee","63","3","258","Open B","0","","0.220","","1:44.075","12.968","1","610.319","1","610.319","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Johnny Babitz","64","1","328","Lites B","0","","0.259","","1:44.334","0","1","610.578","1","610.578","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Ty Callaway","65","2","315","Lites B","0","","0.390","","1:44.724","0.39","1","610.968","1","610.968","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Jacob Aretz","66","3","316","Lites B","0","","1.587","","1:46.311","1.977","1","612.555","1","612.555","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Hunter Barron","67","4","299","Open B","0","","0.625","","1:46.936","15.829","1","613.18","1","613.18","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Bailey Parker","68","4","400","25+ A/B","0","","1.753","","1:48.689","34.254","1","614.933","1","614.933","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Wyatt Ford","69","5","263","Open B","0","","0.073","","1:48.762","17.655","1","615.006","1","615.006","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Blaine Santi","70","13","57","Open A","0","","0.145","","1:48.907","57.93","1","615.151","1","615.151","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Henry Symanski","71","14","66","Pro-Am","26","14","0.058","","1:48.965","1:12.992","1","615.209","1","615.209","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Joshua Conner","72","4","314","Lites B","0","","0.986","","1:49.951","5.617","1","616.195","1","616.195","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Kyle Strickland","73","2","217","40+ A","0","","1.011","","1:50.962","25.019","1","617.206","1","617.206","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"andrew coffey","74","14","50","Open A","0","","0.337","","1:51.299","1:00.322","1","617.543","1","617.543","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Walker Morris","75","6","262","Open B","0","","0.600","","1:51.899","20.792","1","618.143","1","618.143","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"A.W. DeMott","76","3","212","40+ A","0","","0.733","","1:52.632","26.689","1","618.876","1","618.876","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Colton Brown","77","15","59","Open A","0","","0.422","","1:53.054","1:02.077","1","619.298","1","619.298","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Chase Spicer","78","7","259","Open B","0","","0.240","","1:53.294","22.187","1","619.538","1","619.538","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Dylan Coen","79","8","297","Open B","0","","0.126","","1:53.420","22.313","1","619.664","1","619.664","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Ethan Poczynski","80","15","230","Pro-Am","27","15","3.550","","1:56.970","1:20.997","1","623.214","1","623.214","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Ty Ely","81","1","715","Juniors C 12-17","0","","0.019","","1:56.989","0","1","623.233","1","623.233","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Landon Smith","82","5","167","Vet A 30+","0","","1.826","","1:58.815","37.634","1","625.059","1","625.059","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Cody Jeffers","83","5","407","25+ A/B","0","","0.749","","1:59.564","45.129","1","625.808","1","625.808","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Dawson Nixon","84","5","347","Lites B","0","","2.713","","2:02.277","17.943","1","628.521","1","628.521","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Nat Wilder","85","4","200","40+ A","0","","1.057","","2:03.334","37.391","1","629.578","1","629.578","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jamie Easley","86","6","156","Vet A 30+","0","","0.006","","2:03.340","42.159","1","629.584","1","629.584","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Joseph Cline","87","16","70","Open A","0","","0.347","","2:03.687","1:12.71","1","629.931","1","629.931","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"josh wise","88","7","160","Vet A 30+","0","","0.916","","2:04.603","43.422","1","630.847","1","630.847","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Clayton Robbins","89","3","377","Juniors A/B 12-17","0","","0.240","","2:04.843","31.436","1","631.087","1","631.087","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"andrew enman","90","6","320","Lites B","0","","0.298","","2:05.141","20.807","1","631.385","1","631.385","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Tyler Rose","91","9","255","Open B","0","","0.230","","2:05.371","34.264","1","631.615","1","631.615","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Jedidiah Guthrie","92","8","152","Vet A 30+","0","","0.129","","2:05.500","44.319","1","631.744","1","631.744","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Eli Aberegg","93","10","280","Open B","0","","1.297","","2:06.797","35.69","1","633.041","1","633.041","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"William O'Brien","94","5","213","40+ A","0","","0.640","","2:07.437","41.494","1","633.681","1","633.681","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Caden Simms","95","2","713","Juniors C 12-17","0","","0.284","","2:07.721","10.732","1","633.965","1","633.965","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Billy Adkins","96","1","357","50+ A","0","","1.054","","2:08.775","0","1","635.019","1","635.019","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Maximo gutierrez","97","7","309","Lites B","0","","1.564","","2:10.339","26.005","1","636.583","1","636.583","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Nick Berrier","98","8","306","Lites B","0","","1.921","","2:12.260","27.926","1","638.504","1","638.504","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Christian Estes","99","11","274","Open B","0","","0.381","","2:12.641","41.534","1","638.885","1","638.885","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"alex hollomon","100","12","272","Open B","0","","2.502","","2:15.143","44.036","1","641.387","1","641.387","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Robert Hancock","101","9","313","Lites B","0","","0.238","","2:15.381","31.047","1","641.625","1","641.625","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Ty Miles","102","13","284","Open B","0","","0.115","","2:15.496","44.389","1","641.74","1","641.74","0.0","0.0","0.0","0","Dover","OH","KTM","250","2004","3021590"
"Gavin Garlits","103","3","701","Juniors C 12-17","0","","0.630","","2:16.126","19.137","1","642.37","1","642.37","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Tevin McSwain","104","4","380","Juniors A/B 12-17","0","","0.536","","2:16.662","43.255","1","642.906","1","642.906","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Cody Meeks","105","14","103","Lites A","0","","1.716","","2:18.378","1:34.465","1","644.622","1","644.622","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Brandy Richards","106","3","32","Women's Pro","28","3","1.309","","2:19.687","1:05.229","1","645.931","1","645.931","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Tyler McCreight","107","9","158","Vet A 30+","0","","0.879","","2:20.566","59.385","1","646.81","1","646.81","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Michael Tsakanikas","108","6","205","40+ A","0","","2.726","","2:23.292","57.349","1","649.536","1","649.536","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Ian Santi","109","15","116","Lites A","0","","0.599","","2:23.891","1:39.978","1","650.135","1","650.135","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Jake Ponder","110","6","404","25+ A/B","0","","1.096","","2:24.987","1:10.552","1","651.231","1","651.231","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Zac  Miles","111","17","74","Open A","0","","0.062","","2:25.049","1:34.072","1","651.293","1","651.293","0.0","0.0","0.0","0","Oh","Dover","KTM","250","2001","4067548"
"Justin Hibbs","112","14","278","Open B","0","","0.247","","2:25.296","54.189","1","651.54","1","651.54","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Jerod Feller","113","7","219","40+ A","0","","","","2:25.296","59.353","1","651.54","1","651.54","0.0","0.0","0.0","0","OH","Dennison","KTM","350","1975","230864"
"Briar Marsh","114","15","265","Open B","0","","0.346","","2:25.642","54.535","1","651.886","1","651.886","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Michael Horwatt JR.","115","4","704","Juniors C 12-17","0","","0.200","","2:25.842","28.853","1","652.086","1","652.086","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Chris Levin","116","8","203","40+ A","0","","0.959","","2:26.801","1:00.858","1","653.045","1","653.045","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Donald.  DJ Carawan","117","10","","Lites B","0","","2.481","","2:29.282","44.948","1","655.526","1","655.526","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Austin Metz","118","16","252","Open B","0","","1.004","","2:30.286","59.179","1","656.53","1","656.53","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Scott Donaldson","119","11","302","Lites B","0","","0.133","","2:30.419","46.085","1","656.663","1","656.663","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Caleb Kuntz","120","17","266","Open B","0","","0.035","","2:30.454","59.347","1","656.698","1","656.698","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Trevor Golden","121","12","310","Lites B","0","","1.089","","2:31.543","47.209","1","657.787","1","657.787","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"joshua guffey","122","16","110","Lites A","0","","0.203","","2:31.746","1:47.833","1","657.99","1","657.99","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Bradley Chapman","123","7","419","25+ A/B","0","","0.390","","2:32.136","1:17.701","1","658.38","1","658.38","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Tyler Toms","124","5","706","Juniors C 12-17","0","","0.482","","2:32.618","35.629","1","658.862","1","658.862","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Christian Brumbaugh","125","9","220","40+ A","0","","1.169","","2:33.787","1:07.844","1","660.031","1","660.031","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Brian Johnson","126","10","218","40+ A","0","","1.557","","2:35.344","1:09.401","1","661.588","1","661.588","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Cody Litz","127","1","456","Vet B 30+","0","","5.811","","2:41.155","0","1","667.399","1","667.399","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Tim Creath","128","11","211","40+ A","0","","0.024","","2:41.179","1:15.236","1","667.423","1","667.423","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Blain Berrier","129","13","303","Lites B","0","","0.455","","2:41.634","57.3","1","667.878","1","667.878","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Shaun Nastasi","130","2","457","Vet B 30+","0","","0.258","","2:41.892","0.737","1","668.136","1","668.136","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Tim Williams","131","12","210","40+ A","0","","0.474","","2:42.366","1:16.423","1","668.61","1","668.61","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"James Ritter","132","3","463","Vet B 30+","0","","0.525","","2:42.891","1.736","1","669.135","1","669.135","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Brandon DuVall","133","10","162","Vet A 30+","0","","0.014","","2:42.905","1:21.724","1","669.149","1","669.149","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Gregg Smith","134","4","450","Vet B 30+","0","","0.336","","2:43.241","2.086","1","669.485","1","669.485","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"troy stanley","135","2","359","50+ A","0","","0.971","","2:44.212","35.437","1","670.456","1","670.456","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Michael Horwatt","136","1","506","40+ B","0","","1.365","","2:45.577","0","1","671.821","1","671.821","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Rob Surface","137","3","366","50+ A","0","","0.102","","2:45.679","36.904","1","671.923","1","671.923","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Dustin  Feller","138","18","281","Open B","0","","0.073","","2:45.752","1:14.645","1","671.996","1","671.996","0.0","0.0","0.0","0","OH","Dennison","KTM","350","2004","2306817"
"Christopher Eddy","139","14","307","Lites B","0","","0.580","","2:46.332","1:01.998","1","672.576","1","672.576","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Matthew Yukevich","140","2","503","40+ B","0","","1.091","","2:47.423","1.846","1","673.667","1","673.667","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"Tyler Morrison","141","1","610","Open C","0","","1.386","","2:48.809","0","1","675.053","1","675.053","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Logan Goodwin","142","2","627","Open C","0","","1.313","","2:50.122","1.313","1","676.366","1","676.366","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Trent Wood","143","6","714","Juniors C 12-17","0","","0.168","","2:50.290","53.301","1","676.534","1","676.534","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Dalton Honaker","144","19","268","Open B","0","","0.075","","2:50.365","1:19.258","1","676.609","1","676.609","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Billy Schlag","145","16","50","Pro-Am","29","16","0.815","","2:51.180","2:15.207","1","677.424","1","677.424","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Jared Keene","146","3","622","Open C","0","","0.129","","2:51.309","2.5","1","677.553","1","677.553","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Reece Harmon","147","15","321","Lites B","0","","0.122","","2:51.431","1:07.097","1","677.675","1","677.675","0.0","0.0","0.0","0","OH","Dover","KTM","250","2000","3309271"
