"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751674","CLASSIFICAÇÃO - CLA","Qualifying","2024-05-25 19:50:00 UTC","2024-05-25 20:07:20 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","1","1","","","","0","4","649.997","1","114.295","135.722","95.461","17.236","0"
"FABIO LE MANS","2","2","100","CLA","5","5","0.028","","0.028","42.411","4","692.408","1","114.323","135.689","89.614","17.236","0"
"CELLO NUNES","3","3","84","CLA","3","3","0.587","","0.615","16.413","4","666.41","1","114.91","134.996","93.11","17.236","0"
"BRUNO ALVARENGA","4","4","99","CLA","6","6","0.675","","1.290","20.959","4","670.956","1","115.585","134.208","92.479","17.236","0"
"FERNANDO BAROUDI","5","5","260","CLA","8","8","0.024","","1.314","36.976","4","686.973","4","115.609","134.18","90.323","17.236","0"
"THALINE CHICOSKI","6","6","230","CLA","13","13","0.230","","1.544","44.986","4","694.983","4","115.839","133.913","89.282","17.236","0"
"CADU FONSECA","7","7","999","CLA","7","7","0.208","","1.752","0 Laps","4","629.157","1","116.047","133.673","98.623","17.236","0"
"RAFAEL MASCARENHAS","8","8","37","CLA","9","9","0.128","","1.880","0 Laps","4","638.865","1","116.175","133.526","97.125","17.236","0"
"SAMUEL ORIGE","9","9","161","CLA","2","2","0.261","","2.141","0 Laps","4","616.541","4","116.436","133.227","100.641","17.236","0"
"R.SEIPEL/M.GIORDANO","10","10","26","CLA","4","4","0.313","","2.454","0 Laps","4","619.949","4","116.749","132.87","100.088","17.236","0"
"ALENCAR JR/P.GOMES","11","11","192","CLA","14","","0.045","","2.499","13.682","2","663.679","2","116.794","132.818","46.747","8.618","0"
"O.MAIA/DIPA DI PIETRO","12","12","111","CLA","11","11","0.570","","3.069","1:05.308","4","715.305","1","117.364","132.173","86.746","17.236","0"
"ROGERIO DETILIO","13","13","123","CLA","12","12","0.163","","3.232","10.538","4","660.535","4","117.527","131.99","93.938","17.236","0"
"ALEXANDRE DANTE","14","14","128","CLA","10","10","0.552","","3.784","0 Laps","4","646.073","3","118.079","131.373","96.041","17.236","0"
"RICARDO POCINHA","15","15","69","CLA","15","","0.532","","4.316","22.57","2","672.567","1","118.611","130.784","46.129","8.618","0"
