"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486432","CLASSICOS COMPETIÇÃO/RALLYE","1073751681","CLASSIFICAÇÃO","Qualifying","2024-05-26 10:00:00 UTC","2024-05-26 10:33:16 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"FINOTTI","1","1","338","","11","","","","","0","5","1913.035","5","141.774","109.416","40.544","21.545","1","VOYAGE"
"MARCOS MACIEL","2","1","86","A","11","","3.356","","3.356","0","6","1845.732","5","145.13","106.886","50.427","25.854","0","VOYAGE"
"FABIANO GASPARI","3","2","76","A","1","1","1.717","","5.073","0 Laps","6","1069.381","3","146.847","105.636","87.036","25.854","0","CORSA"
"ARNILHA","4","3","25","A","9","","0.908","","5.981","1 Lap","5","1289.182","4","147.755","104.987","60.164","21.545","1","PASSAT"
"ALEX BENEDETTI","5","1","881","C","5","2","2.865","","8.846","0","6","1167.189","3","150.62","102.99","79.742","25.854","1","FIAT"
"GILBERTO MAYORGA JR","6","4","98","A","2","2","1.197","","10.043","0 Laps","6","1134.31","5","151.817","102.178","82.054","25.854","1","GOL"
"LEONARDO ALMEIDA","7","1","190","B","8","","3.664","","13.707","0","7","1535.445","3","155.481","99.77","70.72","30.163","1","CARMANGUIA"
"","8","2","28","B","10","","3.256","","16.963","5:49.735","7","1885.18","5","158.737","97.724","57.6","30.163","1","PUMA"
"FLAVIO GOMES","9","3","69","B","4","1","1.452","","18.415","5:38.059","10","1873.504","9","160.189","96.838","82.799","43.09","0","CARMAGIAN"
"MARCIO SANTOS","10","4","16","B","7","","0.295","","18.710","2 Laps","5","1196.736","3","160.484","96.66","64.811","21.545","1","ESCORT"
"VICTOR DE OLIVEIRA","11","2","183","C","3","1","0.568","","19.278","11:56.272","10","1883.461","8","161.052","96.319","82.361","43.09","0","PASSAT"
"MARCELO FORTES","12","5","73","B","6","2","6.858","","26.136","2:27.28","3","1682.725","2","167.91","92.385","27.656","12.927","2"
"LUIS JESUS","13","3","63","C","0","","3.549","","29.685","11:28.563","4","1855.752","3","171.459","90.473","33.436","17.236","0","GOL"
"MARIO ORIONE JR","14","6","89","B","6","","5.000","","34.685","2 Laps","5","1225.578","2","176.459","87.909","63.286","21.545","1","PASSAT 1.6"
"ROBERTO","15","7","49","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FUSCA"
