"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486429"," FORMULAS","1073751662","1o TREINO","Practice","2024-05-23 11:00:00 UTC","2024-05-23 11:42:50 UTC","PROVISIONAL","20","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL NOGUEIRA","1","1","9","F3","1","1","","","","0","20","2134.602","16","100.65","154.122","145.342","86.18","1"
"DANIEL ALMEIDA","2","1","79","MASTER","9","","14.656","","14.656","0","9","1857.65","4","115.306","134.532","75.155","38.781","2"
"JOÃO P. MORATO","3","1","52","LIGHT","8","","0.375","","15.031","0","11","2081.781","4","115.681","134.096","81.967","47.399","3"
"FABIO FARIAS","4","1","26","EVO","5","","0.224","","15.255","0","14","2140.886","6","115.905","133.837","101.441","60.326","2"
"L.BRAMBILA/L.MONTEIRO","5","2","69","LIGHT","14","","0.027","","15.282","3:59.726","12","2321.507","9","115.932","133.806","80.184","51.708","2"
"ANDRE EIDT","6","2","91","EVO","16","","1.064","","16.346","1:56.101","12","2256.987","10","116.996","132.589","82.477","51.708","1"
"ROGÉRIO TEIXEIRA","7","2","3","MASTER","20","","1.052","","17.398","6:07.994","7","2225.644","4","118.048","131.408","48.789","30.163","2"
"MIRO OLIVEIRA","8","3","38","EVO","7","","0.189","","17.587","3 Laps","11","1794.216","9","118.237","131.198","95.104","47.399","1"
"LÉLIO ASSUMPÇÃO","9","1","44","SUPER","12","","0.129","","17.716","0","10","2202.508","3","118.366","131.055","70.431","43.09","3"
"FELIPE GUEDES","10","3","54","LIGHT","19","","1.516","","19.232","7 Laps","4","1473.266","3","119.882","129.397","42.117","17.236","1"
"DAVI SENA","11","4","6","LIGHT","18","","0.158","","19.390","1:23.481","10","2165.262","8","120.04","129.227","71.642","43.09","1"
"ANDRE CUNHA/E.JORDAO","12","1","1","F1600","4","","0.352","","19.742","0","17","2349.43","14","120.392","128.849","112.245","73.253","1"
"RAFAEL JUNQUEIRA","13","1","9","F.VEE","13","","0.048","","19.790","0","13","2208.409","11","120.44","128.798","91.315","56.017","1"
"MEDICE","14","1","33","F.VEE - MASTER","17","","2.489","","22.279","0","11","2201.459","10","122.929","126.19","77.511","47.399","1"
"CLAUDIO DANIEL","15","4","47","EVO","21","","0.569","","22.848","9 Laps","5","2042.122","2","123.498","125.609","37.981","21.545","1"
"DECO PAIATO","16","2","16","F1600","6","","1.683","","24.531","2 Laps","15","2261.547","13","125.181","123.92","102.888","64.635","1"
"PRIORI/RIQUETO","17","2","99","F.VEE - MASTER","11","","1.773","","26.304","1:49.692","13","2311.151","9","126.954","122.189","87.256","56.017","1"
"EDUARDO","18","3","9","F1600","2","","0.214","","26.518","2 Laps","15","2260.224","12","127.168","121.984","102.948","64.635","2"
"FABIO DAVID/VINICIUS","19","3","29","F.VEE - MASTER","10","","4.430","","30.948","1:20.521","12","2281.98","7","131.598","117.877","81.573","51.708","1"
"PLAYMOBIL","20","4","29","F1600","3","","3.104","","34.052","2 Laps","15","2273.12","10","134.702","115.161","102.364","64.635","1"
"WELLINGTON GODOY","21","2","23","F.VEE","15","","4.578","","38.630","16.071","9","2224.48","7","139.28","111.376","62.761","38.781","1"
