"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486434","COPA JOY - ACDELCO","1073751688","CLASSIFICAÇÃO","Qualifying","2024-05-24 19:50:00 UTC","2024-05-24 20:10:46 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","EXTREME","3","3","","","","0","6","1021.075","6","143.3","108.251","91.153","25.854","0"
"VICTOR MAHLE","2","1","29","SPORT","8","4","0.195","","0.195","0","6","1041.445","4","143.495","108.104","89.37","25.854","0"
"M.BASSETTI/L.GABRIEL","3","2","81","SPORT","7","3","0.022","","0.217","9.566","6","1051.011","5","143.517","108.088","88.557","25.854","0"
"LUCIANO VISCARDI","4","2","77","EXTREME","1","1","0.077","","0.294","1.428","6","1022.503","6","143.594","108.03","91.026","25.854","0"
"E.AMARAL/D.CARVALHO","5","3","50","EXTREME","2","2","0.276","","0.570","1.104","6","1022.179","5","143.87","107.822","91.055","25.854","0"
"RENZO ZAMBOLINI","6","3","117","SPORT","12","5","0.526","","1.096","1 Lap","5","915.244","5","144.396","107.43","84.745","21.545","0"
"NILSON PATRONE","7","4","2","EXTREME","10","6","0.199","","1.295","1 Lap","5","920.09","4","144.595","107.282","84.298","21.545","0"
"DANIEL DIAS","8","5","12","EXTREME","11","7","0.076","","1.371","1 Lap","5","919.877","5","144.671","107.225","84.318","21.545","0"
"ANDRÉ MAGNO","9","4","19","SPORT","20","11","0.204","","1.575","1 Lap","5","932.575","5","144.875","107.074","83.17","21.545","0"
"A.FORTUNATO/M.GALLIAN","10","6","40","EXTREME","6","4","0.007","","1.582","1 Lap","5","904.678","4","144.882","107.069","85.734","21.545","0"
"ALEXANDRE PEPPE","11","7","44","EXTREME","17","8","0.055","","1.637","1 Lap","5","926.834","5","144.937","107.029","83.685","21.545","0"
"L.HENRIQUE/V.HENRIQUE","12","5","27","SPORT","13","6","0.293","","1.930","1 Lap","5","913.157","5","145.23","106.813","84.938","21.545","0"
"RICARDO MARTINES FILHO","13","6","10","SPORT","14","7","0.363","","2.293","1 Lap","5","913.617","5","145.593","106.546","84.896","21.545","0"
"GERSON LOVATO","14","7","86","SPORT","22","13","0.190","","2.483","1 Lap","5","1032.529","5","145.783","106.407","75.118","21.545","1"
"R.ZEMA/A.ADRIANI","15","8","99","SPORT","21","12","0.146","","2.629","1 Lap","5","940.143","4","145.929","106.301","82.5","21.545","0"
"GIANLUCCA TANCREDO","16","9","14","SPORT","15","8","0.489","","3.118","1 Lap","5","919.721","4","146.418","105.946","84.332","21.545","0"
"RUDI MAHLE","17","10","5","SPORT","5","2","","","3.118","1 Lap","5","911.884","5","146.418","105.946","85.057","21.545","0"
"C.ASCIUTTI/R PINTO","18","8","80","EXTREME","9","5","0.127","","3.245","1 Lap","5","910.759","5","146.545","105.854","85.162","21.545","0"
"SANDRO SIQUEIRA","19","11","11","SPORT","4","1","0.144","","3.389","21.619","6","1063.064","5","146.689","105.75","87.553","25.854","0"
"VINICIUS MENDES","20","12","7","SPORT","19","10","0.336","","3.725","1 Lap","5","942.172","4","147.025","105.509","82.323","21.545","0"
"HENRY COUTO","21","9","0","EXTREME","18","9","3.314","","7.039","1 Lap","5","949.829","5","150.339","103.183","81.659","21.545","0"
"RAMON GIRALDI","22","13","33","SPORT","23","14","0.994","","8.033","1 Lap","5","963.829","5","151.333","102.505","80.473","21.545","0"
"FELIPE MARTINS","23","14","711","SPORT","16","9","2.574","","10.607","1:57.308","5","1158.753","2","153.907","100.791","66.936","21.545","0"
