"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486438","MARCAS/TURISMO 1.4/RACE CUP","1073751723","2a PROVA - MARCAS","Race","2024-05-26 20:00:00 UTC","2024-05-26 20:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.BAPTISTA/P.COELHO","1","1","34","MARCAS","6","5","","","","0","10","1438.441","6","124.267","124.831","107.842","43.09","0"
"OSVALDO HLM","2","2","36","MARCAS","2","1","2.051","","2.051","2.051","10","1440.492","6","124.215","124.883","107.688","43.09","0"
"PAULO COELHO","3","3","3","MARCAS","5","4","0.935","","2.986","2.986","10","1441.427","4","125.034","124.065","107.618","43.09","0"
"ADILSON JR","4","4","81","MARCAS","7","6","0.821","","3.807","3.807","10","1442.248","7","125.036","124.063","107.557","43.09","0"
"RODRIGO FERNANDES","5","5","109","MARCAS","3","2","0.532","","4.339","4.339","10","1442.78","6","128.057","121.137","107.517","43.09","0","GOL"
"JP VELARD","6","1","88","T 1.4 PRO","23","4","3.382","","7.721","0","10","1446.162","4","128.435","120.78","107.266","43.09","0"
"SANDRO TANNURI","7","2","71","T 1.4 PRO","22","3","0.941","","8.662","0.941","10","1447.103","6","129.28","119.991","107.196","43.09","0"
"EWERSON DIAS","8","1","250","T 1.4 PRO AM","30","3","0.874","","9.536","0","10","1447.977","7","129.662","119.637","107.132","43.09","0"
"EBER GOMES","9","3","32","T 1.4 PRO","16","1","0.536","","10.072","2.351","10","1448.513","6","130.142","119.196","107.092","43.09","0"
"JR PALACE","10","1","41","T 1.4 SPORT","36","11","0.984","","11.056","0","10","1449.497","8","129.888","119.429","107.019","43.09","0"
"FERNANDO DIAS","11","6","110","MARCAS","10","9","0.520","","11.576","11.576","10","1450.017","7","128.777","120.459","106.981","43.09","0"
"AUGUSTO SANTIN","12","7","33","MARCAS","8","7","2.032","","13.608","13.608","10","1452.049","6","130.279","119.071","106.831","43.09","0"
"F.MELO/C.MUJALLI","13","2","4","T 1.4 SPORT","18","2","0.875","","14.483","3.427","10","1452.924","7","131.611","117.866","106.767","43.09","0"
"SAMUEL","14","3","133","T 1.4 SPORT","26","6","0.544","","15.027","3.971","10","1453.468","7","130.73","118.66","106.727","43.09","0"
"EDUARDO FERRAZ","15","4","95","T 1.4 SPORT","35","10","0.700","","15.727","4.671","10","1454.168","6","131.162","118.269","106.675","43.09","0"
"R.ZAMBOLINI","16","5","117","T 1.4 SPORT","19","3","0.756","","16.483","5.427","10","1454.924","6","131.795","117.701","106.62","43.09","0"
"RICARDO DINIZ","17","2","9","T 1.4 PRO AM","28","2","1.089","","17.572","8.036","10","1456.013","8","132.13","117.403","106.54","43.09","0"
"ROBERTO FULCHERBERGUER","18","6","66","T 1.4 SPORT","29","7","0.769","","18.341","7.285","10","1456.782","7","132.323","117.231","106.484","43.09","0"
"KAUAN GOMES","19","8","21","MARCAS","4","3","1:42.812","","2:01.153","2:01.153","10","1559.594","4","127.574","121.595","99.464","43.09","0"
"DANIEL BENDER","20","7","404","T 1.4 SPORT","20","4","3 Laps","","3 Laps","3 Laps","7","1023.83","7","129.943","119.378","106.059","30.163","0"
"TONY SALMERON","21","8","26","T 1.4 SPORT","25","5","2 Laps","","5 Laps","5 Laps","5","780.981","2","135.377","114.587","99.314","21.545","1"
"PAULO COCCO","22","4","111","T 1.4 PRO","21","2","2 Laps","","7 Laps","7 Laps","3","468.313","1","133.202","116.458","99.372","12.927","0"
"MARCELO SHAN","23","3","999","T 1.4 PRO AM","27","1","3 Laps","","10 Laps","10 Laps","0","11.723","0","0.0","0.0","0.0","0.0","0"
"V.MALZONE/A.CAMARGO","24","9","89","T 1.4 SPORT","17","1","0.097","","10 Laps","10 Laps","0","11.82","0","0.0","0.0","0.0","0.0","0"
"ZEQUINHA","25","9","0","MARCAS","9","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"C.AURICCHIO/V.MALZONE","26","5","360","T 1.4 PRO","24","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL DIAS","27","4","23","T 1.4 PRO AM","31","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON LUZ","28","10","123","T 1.4 SPORT","32","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO LIRA","29","11","80","T 1.4 SPORT","33","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNIZ/MARLIA","30","6","19","T 1.4 PRO","34","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CORSA"
