"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751675","1a PROVA","Race","2024-05-26 12:45:00 UTC","2024-05-26 13:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","2","1","","","","0","14","1926.217","13","124.191","124.908","112.746","60.326","0"
"RODRIGO DETILIO","2","2","23","GT4","3","2","0.481","","0.481","0.481","14","1926.698","13","124.169","124.93","112.718","60.326","0"
"CESAR FONSECA - M","3","3","7","GT4","4","3","0.365","","0.846","0.846","14","1927.063","13","124.237","124.861","112.697","60.326","0"
"ROGERIO BARBATO","4","4","777","GT4","5","4","0.318","","1.164","1.164","14","1927.381","13","124.309","124.789","112.678","60.326","0"
"BETO CAVALEIRO","5","5","77","GT4","6","5","2.045","","3.209","3.209","14","1929.426","13","125.464","123.64","112.559","60.326","0"
"THIAGO SANSANA","6","6","28","GT4","7","6","1.564","","4.773","4.773","14","1930.99","13","125.961","123.152","112.467","60.326","0"
"ADRIADO RABELO","7","7","33","GT4","8","7","0.313","","5.086","5.086","14","1931.303","13","126.049","123.066","112.449","60.326","0"
"CLAUDIO DAHRUJ","8","8","5","GT4","9","8","3.799","","8.885","8.885","14","1935.102","14","127.729","121.448","112.229","60.326","0"
"TURCO MELIK","9","9","420","GT4","10","9","0.532","","9.417","9.417","14","1935.634","13","127.66","121.513","112.198","60.326","0"
"BETÃO FONSECA - M","10","10","60","GT4","11","10","0.221","","9.638","9.638","14","1935.855","13","127.489","121.676","112.185","60.326","0"
"DUDA OLIVEIRA - M","11","11","62","GT4","12","11","5.649","","15.287","15.287","14","1941.504","13","128.725","120.508","111.858","60.326","0"
"BOIKO JUNIOR - M","12","12","65","GT4","14","13","0.309","","15.596","15.596","14","1941.813","13","128.74","120.494","111.841","60.326","0"
"RICARDO MARTIN - M","13","13","70","GT4","15","14","2.117","","17.713","17.713","14","1943.93","12","128.205","120.997","111.719","60.326","0"
"VICTOR AMORIM","14","1","88","CLA","22","1","16.250","","33.963","0","14","1960.18","12","128.522","120.698","110.793","60.326","0"
"FABIO LE MANS","15","2","100","CLA","23","2","3.846","","37.809","3.846","14","1964.026","13","130.337","119.018","110.576","60.326","0"
"CELLO NUNES","16","3","84","CLA","24","3","0.547","","38.356","4.393","14","1964.573","14","130.534","118.838","110.545","60.326","0"
"BRUNO ALVARENGA","17","4","99","CLA","25","4","45.460","","1:23.816","49.853","14","2010.033","7","134.885","115.005","108.045","60.326","0"
"FERNANDO BAROUDI","18","5","260","CLA","26","5","0.283","","1:24.099","50.136","14","2010.316","7","134.865","115.022","108.03","60.326","0"
