"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486435","FORMULA 1600","1073751691","1a PROVA","Race","2024-05-25 14:00:00 UTC","2024-05-25 14:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","3","2","","","","0","12","1511.892","3","114.954","134.944","123.123","51.708","0"
"MARCEL FACHINI","2","2","4","SUPER","9","7","1.147","","1.147","1.147","12","1513.039","3","114.739","135.197","123.03","51.708","0"
"BRUNO GONÇALVES","3","3","66","SUPER","2","1","1.497","","2.644","2.644","12","1514.536","3","114.883","135.028","122.908","51.708","0"
"ANDRE NOBRE","4","4","7","SUPER","5","4","0.902","","3.546","3.546","12","1515.438","2","115.425","134.394","122.835","51.708","0"
"IGOR COSTA","5","5","88","SUPER","6","5","3.302","","6.848","6.848","12","1518.74","3","115.449","134.366","122.568","51.708","0"
"E.IMAMURA/L.FREITAS","6","6","181","SUPER","12","8","7.571","","14.419","14.419","12","1526.311","4","114.602","135.359","121.96","51.708","0"
"JOÃO P. MORATO","7","1","52","LIGHT","7","1","2.577","","16.996","0","12","1528.888","3","115.38","134.446","121.754","51.708","0"
"VINICIUS ZANUTO","8","2","211","LIGHT","10","2","1.307","","18.303","1.307","12","1530.195","4","114.735","135.202","121.65","51.708","0"
"FELIPE KLEMANN","9","7","84","SUPER","4","3","0.119","","18.422","18.422","12","1530.314","2","115.113","134.758","121.641","51.708","0"
"EDU DIAS","10","1","8","MASTER","11","1","0.165","","18.587","0","12","1530.479","4","115.829","133.925","121.628","51.708","0"
"L.BRAMBILA/L.MONTEIRO","11","3","69","LIGHT","13","3","9.517","","28.104","11.108","12","1539.996","2","117.115","132.454","120.876","51.708","0"
"FELIPE GUEDES","12","4","54","LIGHT","18","6","18.012","","46.116","29.12","12","1558.008","4","119.125","130.22","119.479","51.708","0"
"A.CUNHA/E.JORDAO","13","5","1","LIGHT","19","7","4.400","","50.516","33.52","12","1562.408","2","119.567","129.738","119.142","51.708","0"
"ROGÉRIO TEIXEIRA","14","2","3","MASTER","16","3","1.367","","51.883","33.296","12","1563.775","2","117.792","131.693","119.038","51.708","0"
"JOÃO GUIMARÃES","15","6","113","LIGHT","14","4","7.887","","59.770","42.774","12","1571.662","2","116.827","132.781","118.441","51.708","0"
"MARCELO MONTIZZELLI","16","7","100","LIGHT","25","12","13.974","","1:13.744","56.748","12","1585.636","3","120.353","128.891","117.397","51.708","0"
"PLAYMOBIL","17","8","29","LIGHT","21","9","20.879","","1:34.623","1:17.627","12","1606.515","2","121.257","127.93","115.871","51.708","0"
"DANILO GOMES","18","9","18","LIGHT","20","8","4.898","","1:39.521","1:22.525","12","1611.413","3","121.347","127.835","115.519","51.708","1"
"DANIEL ALMEIDA","19","3","79","MASTER","15","2","12.835","","1:52.356","1:33.769","12","1624.248","4","116.23","133.463","114.606","51.708","0"
"DECO PAIATO","20","10","16","LIGHT","23","11","12.563","","2:04.919","1:47.923","12","1636.811","3","123.347","125.762","113.727","51.708","0"
"GILBERT","21","4","53","MASTER","24","4","1 Lap","","1 Lap","1 Lap","11","1526.806","2","124.033","125.067","111.76","47.399","0"
"ALEXANDRE KLAJMAN","22","11","102","LIGHT","22","10","6 Laps","","7 Laps","7 Laps","5","621.135","3","119.984","129.287","124.871","21.545","0"
"SANDRO BARBOSA","23","12","25","LIGHT","17","5","1 Lap","","8 Laps","8 Laps","4","496.791","3","120.311","128.936","124.901","17.236","0"
"LÉLIO ASSUMPÇÃO","24","8","44","SUPER","8","6","1 Lap","","9 Laps","9 Laps","3","357.086","2","116.222","133.472","130.325","12.927","0"
