"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486436","FORMULA DELTA","1073751698","2a PROVA","Race","2024-05-26 15:30:00 UTC","2024-05-26 16:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.CAPORALE","1","1","19","F.DELTA","6","5","","","","0","12","1445.346","10","103.707","149.579","128.792","51.708","0"
"FIRAS FAHS","2","2","3","F.DELTA","13","12","1.814","","1.814","1.814","12","1447.16","10","103.31","150.154","128.63","51.708","0"
"P.MESQUITA","3","3","59","F.DELTA","3","2","0.048","","1.862","1.862","12","1447.208","11","103.953","149.225","128.626","51.708","0"
"JOÃO SIMONSEN","4","4","93","F.DELTA","5","4","1.446","","3.308","3.308","12","1448.654","11","104.306","148.72","128.498","51.708","0"
"P.SELMER","5","5","25","F.DELTA","4","3","3.211","","6.519","6.519","12","1451.865","11","104.365","148.636","128.214","51.708","0"
"PEDRO ANTUNES","6","6","17","F.DELTA","10","9","6.128","","12.647","12.647","12","1457.993","9","104.973","147.775","127.675","51.708","0"
"MARIA NIENKOTER","7","7","1","F.DELTA","9","8","3.530","","16.177","16.177","12","1461.523","12","104.93","147.836","127.366","51.708","0"
"S.DAMIN","8","8","6","F.DELTA","2","1","4.477","","20.654","20.654","12","1466.0","11","106.837","145.197","126.977","51.708","0"
"P.NALESSO","9","9","23","F.DELTA","11","10","13.190","","33.844","33.844","12","1479.19","11","104.797","148.023","125.845","51.708","0"
"D.LARGURA","10","10","7","F.DELTA","12","11","0.290","","34.134","34.134","12","1479.48","11","104.255","148.793","125.82","51.708","0"
"D.FERRAZ","11","11","95","F.DELTA","8","7","2 Laps","","2 Laps","50.921","10","1496.267","3","108.678","142.737","103.674","43.09","1"
"RODRIGO ROCHA","12","12","77","F.DELTA","7","6","7 Laps","","9 Laps","9 Laps","3","396.184","3","106.162","146.12","117.464","12.927","0"
"A. IBIAPINA","13","13","8","F.DELTA","14","13","4.613","","9 Laps","9 Laps","3","400.797","3","108.718","142.685","116.112","12.927","0"
