"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751673","3o TREINO - GT4","Practice","2024-05-25 17:35:00 UTC","2024-05-25 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","GT4","12","","","","","0","8","1530.009","4","101.652","152.603","81.11","34.472","2"
"CESAR FONSECA - M","2","2","7","GT4","6","6","0.888","","0.888","1 Lap","7","1220.505","5","102.54","151.281","88.969","30.163","2"
"BETÃO FONSECA - M","3","3","60","GT4","5","5","0.168","","1.056","5:13.648","14","1843.657","6","102.708","151.034","117.795","60.326","1"
"BETO CAVALEIRO","4","4","77","GT4","11","","0.121","","1.177","2 Laps","6","1104.046","5","102.829","150.856","84.303","25.854","1"
"ENZO GIANFRATTI","5","5","19","GT4","7","","0.587","","1.764","4 Laps","4","777.992","3","103.416","150.0","79.756","17.236","1"
"THIAGO SANSANA","6","6","28","GT4","8","","0.036","","1.800","5:02.149","12","1832.158","6","103.452","149.948","101.601","51.708","1"
"ADRIADO RABELO","7","7","33","GT4","4","4","0.075","","1.875","1 Lap","7","1437.223","6","103.527","149.839","75.553","30.163","2"
"J. MOURA NETO","8","8","45","GT4","1","1","0.535","","2.410","5:21.597","11","1851.606","9","104.062","149.069","92.156","47.399","1"
"ROGERIO BARBATO","9","9","777","GT4","2","2","0.218","","2.628","4:30.732","14","1800.741","11","104.28","148.757","120.602","60.326","1"
"DUDA OLIVEIRA - M","10","10","62","GT4","3","3","0.583","","3.211","4:30.781","8","1800.79","7","104.863","147.93","68.914","34.472","2"
"CLAUDIO DAHRUJ","11","11","5","GT4","7","7","1.083","","4.294","3 Laps","5","796.266","4","105.946","146.418","97.407","21.545","1"
"BOIKO JUNIOR - M","12","12","65","GT4","6","","1.245","","5.539","3:30.281","7","1740.29","6","107.191","144.717","62.396","30.163","2"
"RICARDO MARTIN - M","13","13","70","GT4","10","","3.298","","8.837","1 Lap","7","1164.309","6","110.489","140.398","93.263","30.163","2"
