"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486436","FORMULA DELTA","1073751697","1a PROVA","Race","2024-05-25 13:15:00 UTC","2024-05-25 13:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO ROCHA","1","1","77","F.DELTA","6","5","","","","0","11","1288.886","10","103.777","149.478","132.391","47.399","0"
"E.CAPORALE","2","2","19","F.DELTA","8","7","0.606","","0.606","0.606","11","1289.492","8","104.23","148.829","132.328","47.399","0"
"P.MESQUITA","3","3","59","F.DELTA","4","3","0.524","","1.130","1.13","11","1290.016","8","104.134","148.966","132.275","47.399","0"
"JOÃO SIMONSEN","4","4","93","F.DELTA","9","8","0.178","","1.308","1.308","11","1290.194","9","104.213","148.853","132.256","47.399","0"
"P.SELMER","5","5","25","F.DELTA","10","9","5.144","","6.452","6.452","11","1295.338","10","104.216","148.849","131.731","47.399","0"
"S.DAMIN","6","6","6","F.DELTA","14","13","19.175","","25.627","25.627","11","1314.513","6","106.224","146.035","129.81","47.399","0"
"D.FERRAZ","7","7","95","F.DELTA","12","11","0.048","","25.675","25.675","11","1314.561","8","104.787","148.037","129.805","47.399","0"
"MARIA NIENKOTER","8","8","1","F.DELTA","13","12","27.247","","52.922","52.922","11","1341.808","10","106.035","146.295","127.169","47.399","0"
"PEDRO ANTUNES","9","9","17","F.DELTA","3","2","1 Lap","","1 Lap","1 Lap","10","1182.71","8","104.389","148.602","131.16","43.09","0"
"A. IBIAPINA","10","10","8","F.DELTA","2","1","0.007","","1 Lap","1 Lap","10","1182.717","8","103.593","149.744","131.159","43.09","0"
"P.NALESSO","11","11","23","F.DELTA","11","10","3 Laps","","4 Laps","4 Laps","7","915.73","5","106.551","145.587","118.579","30.163","1"
"D.LARGURA","12","12","7","F.DELTA","7","6","6 Laps","","10 Laps","10 Laps","1","175.093","1","173.992","89.156","88.595","4.309","0"
"FIRAS FAHS","13","13","3","F.DELTA","5","4","","","DQ","0 Laps","11","1288.774","8","103.704","149.583","132.402","47.399","0"
