"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486434","COPA JOY - ACDELCO","1073751686","1o TREINO","Practice","2024-05-24 11:55:00 UTC","2024-05-24 12:19:11 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","EXTREME","12","5","","","","0","9","1628.637","6","130.946","118.464","85.723","38.781","1"
"M.BASSETTI/L.GABRIEL","2","1","81","SPORT","8","4","0.031","","0.031","0","5","879.058","3","130.977","118.436","88.233","21.545","1"
"A.FORTUNATO/M.GALLIAN","3","2","40","EXTREME","17","7","0.109","","0.140","4 Laps","5","1569.592","2","131.086","118.338","49.415","21.545","1"
"EBER GOMES","4","3","32","EXTREME","6","3","0.016","","0.156","-1 Laps","10","1496.813","6","131.102","118.323","103.636","43.09","1"
"ANDRÉ MAGNO","5","2","19","SPORT","1","1","0.035","","0.191","2:29.141","6","1028.199","5","131.137","118.292","90.522","25.854","2"
"LUCIANO VISCARDI","6","4","77","EXTREME","21","","0.045","","0.236","1 Lap","8","1612.407","4","131.182","118.251","76.965","34.472","1"
"RICARDO MARTINES FILHO","7","3","10","SPORT","10","6","0.075","","0.311","9:34.964","8","1454.022","5","131.257","118.183","85.349","34.472","2"
"NILSON PATRONE","8","5","2","EXTREME","19","","0.168","","0.479","1 Lap","8","1392.477","4","131.425","118.032","89.121","34.472","1"
"RENZO ZAMBOLINI","9","4","117","SPORT","5","3","0.446","","0.925","10:22.784","9","1501.842","4","131.871","117.633","92.96","38.781","1"
"E.AMARAL/D.CARVALHO","10","6","50","EXTREME","3","1","0.009","","0.934","0 Laps","9","1508.235","1","131.88","117.625","92.566","38.781","1"
"DANIEL DIAS","11","7","12","EXTREME","7","4","0.180","","1.114","-1 Laps","10","1574.759","1","132.06","117.465","98.507","43.09","1"
"VINICIUS MENDES","12","5","7","SPORT","9","5","0.048","","1.162","10:46.474","10","1525.532","1","132.108","117.422","101.685","43.09","0"
"L.HENRIQUE/V.HENRIQUE","13","6","27","SPORT","2","2","0.177","","1.339","10:30.985","10","1510.043","4","132.285","117.265","102.728","43.09","0"
"R.ZEMA/A.ADRIANI","14","7","99","SPORT","15","9","0.187","","1.526","11:10.217","9","1549.275","2","132.472","117.099","90.114","38.781","1"
"HENRY COUTO","15","8","0","EXTREME","14","6","0.141","","1.667","0 Laps","9","1526.55","2","132.613","116.975","91.456","38.781","1"
"VICTOR MAHLE","16","8","29","SPORT","16","10","0.191","","1.858","12:32.379","10","1631.437","5","132.804","116.807","95.084","43.09","0"
"GERSON LOVATO","17","9","86","SPORT","22","","0.046","","1.904","12:30.998","8","1630.056","8","132.85","116.766","76.132","34.472","1"
"RUDI MAHLE","18","10","5","SPORT","11","7","0.002","","1.906","10:44.617","10","1523.675","6","132.852","116.765","101.809","43.09","0"
"GIANLUCCA TANCREDO","19","11","14","SPORT","23","","0.149","","2.055","12:24.376","5","1623.434","4","133.001","116.634","47.777","21.545","0"
"FELIPE MARTINS","20","12","711","SPORT","18","","0.012","","2.067","10:43.332","9","1522.39","5","133.013","116.623","91.706","38.781","0"
"SANDRO SIQUEIRA","21","13","11","SPORT","20","","0.138","","2.205","12:15.291","8","1614.349","7","133.151","116.502","76.873","34.472","1"
"C.ASCIUTTI/R PINTO","22","9","80","EXTREME","4","2","0.185","","2.390","-1 Laps","10","1595.253","4","133.336","116.341","97.241","43.09","1"
"RAMON GIRALDI","23","14","33","SPORT","13","8","0.360","","2.750","11:29.65","10","1568.708","5","133.696","116.027","98.886","43.09","0"
