"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751676","2a PROVA","Race","2024-05-26 16:55:00 UTC","2024-05-26 17:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIADO RABELO","1","1","33","GT4","3","2","","","","0","14","1575.414","7","103.39","150.038","137.852","60.326","0"
"RODRIGO DETILIO","2","2","23","GT4","8","7","0.474","","0.474","0.474","14","1575.888","12","103.193","150.324","137.81","60.326","0"
"BETÃO FONSECA - M","3","3","60","GT4","11","10","2.650","","3.124","3.124","14","1578.538","3","103.554","149.8","137.579","60.326","0"
"CESAR FONSECA - M","4","4","7","GT4","7","6","0.537","","3.661","3.661","14","1579.075","3","104.368","148.632","137.532","60.326","0"
"BETO CAVALEIRO","5","5","77","GT4","5","4","2.486","","6.147","6.147","14","1581.561","7","104.125","148.979","137.316","60.326","0"
"ENZO GIANFRATTI","6","6","19","GT4","9","8","0.481","","6.628","6.628","14","1582.042","7","103.631","149.689","137.274","60.326","0"
"BOIKO JUNIOR - M","7","7","65","GT4","13","12","10.029","","16.657","16.657","14","1592.071","8","104.688","148.177","136.409","60.326","0"
"CLAUDIO DAHRUJ","8","8","5","GT4","2","1","9.747","","26.404","26.404","14","1601.818","3","103.621","149.703","135.579","60.326","0"
"THIAGO SANSANA","9","9","28","GT4","4","3","15.291","","41.695","41.695","14","1617.109","8","104.261","148.784","134.297","60.326","0"
"ROGERIO BARBATO","10","10","777","GT4","6","5","23.125","","1:04.820","1:04.82","14","1640.234","7","103.619","149.706","132.404","60.326","0"
"RICARDO MARTIN - M","11","11","70","GT4","14","13","31.225","","1:36.045","1:36.045","14","1671.459","6","112.384","138.03","129.931","60.326","0"
"VICTOR AMORIM","12","1","88","CLA","29","8","14.121","","1:50.166","0","14","1685.58","2","114.558","135.411","128.842","60.326","0"
"RAFAEL MASCARENHAS","13","2","37","CLA","22","1","1 Lap","","1 Lap","1 Lap","13","1584.471","6","116.112","133.599","127.274","56.017","0"
"CADU FONSECA","14","3","999","CLA","23","2","0.138","","1 Lap","1 Lap","13","1584.609","6","115.599","134.191","127.262","56.017","0"
"CELLO NUNES","15","4","84","CLA","27","6","0.623","","1 Lap","1 Lap","13","1585.232","6","115.588","134.204","127.212","56.017","0"
"FERNANDO BAROUDI","16","5","260","CLA","25","4","0.647","","1 Lap","1 Lap","13","1585.879","6","115.708","134.065","127.161","56.017","0"
"RICARDO POCINHA","17","6","69","CLA","36","15","3.189","","1 Lap","1 Lap","13","1589.068","12","116.056","133.663","126.905","56.017","0"
"ALEXANDRE DANTE","18","7","128","CLA","35","14","2.489","","1 Lap","1 Lap","13","1591.557","9","116.582","133.06","126.707","56.017","0"
"THALINE CHICOSKI","19","8","230","CLA","24","3","0.961","","1 Lap","1 Lap","13","1592.518","10","116.785","132.829","126.63","56.017","0"
"SAMUEL ORIGE","20","9","161","CLA","30","9","5.639","","1 Lap","1 Lap","13","1598.157","3","117.014","132.569","126.184","56.017","0"
"ROGERIO DETILIO","21","10","123","CLA","34","13","6.176","","1 Lap","1 Lap","13","1604.333","3","117.37","132.167","125.698","56.017","0"
"ALENCAR JR/P.GOMES","22","11","192","CLA","32","11","1.672","","1 Lap","1 Lap","13","1606.005","3","116.785","132.829","125.567","56.017","0"
"BRUNO ALVARENGA","23","12","99","CLA","26","5","5.200","","1 Lap","1 Lap","13","1611.205","2","116.724","132.898","125.162","56.017","0"
"L.FREITAS/V.PONCE","24","1","117","C300","46","5","23.745","","1 Lap","0","13","1634.95","6","121.261","127.926","123.344","56.017","0"
"HUGO NETTO","25","2","91","C300","47","6","7.539","","1 Lap","7.539","13","1642.489","7","121.789","127.371","122.778","56.017","0"
"JOÃO BOIKO","26","3","8","C300","48","7","0.988","","1 Lap","8.527","13","1643.477","3","121.519","127.654","122.704","56.017","0"
"KAUE BAROUDI","27","4","18","C300","49","8","0.013","","1 Lap","8.54","13","1643.49","12","121.051","128.148","122.703","56.017","0"
"KHAYAM GHAZZAOUI","28","5","888","C300","43","2","14.402","","1 Lap","22.942","13","1657.892","7","123.119","125.995","121.637","56.017","0"
"DANIEL MENCACCI","29","6","22","C300","42","1","3.085","","1 Lap","26.027","13","1660.977","7","123.964","125.136","121.411","56.017","0"
"PEDRO/G.VALECK","30","7","711","C300","50","9","8.459","","1 Lap","34.486","13","1669.436","6","123.829","125.273","120.796","56.017","0"
"MARCELO NEVES","31","8","29","C300","52","11","2.268","","1 Lap","36.754","13","1671.704","7","123.319","125.791","120.632","56.017","0"
"LUCIANO BRITO","32","9","377","C300","51","10","7.426","","1 Lap","44.18","13","1679.13","13","125.777","123.333","120.099","56.017","0"
"O.FERRARI/M.BONATO","33","10","101","C300","53","12","1 Lap","","2 Laps","1 Lap","12","1600.16","2","127.382","121.779","116.331","51.708","0"
"GUILHERME FRANCISCHINNI","34","11","13","C300","55","14","17.394","","2 Laps","1 Lap","12","1617.554","3","128.169","121.031","115.08","51.708","0"
"F.LIRA/L.GAGGINI","35","12","333","C300","45","4","30.865","","2 Laps","13.469","12","1648.419","7","122.909","126.21","112.926","51.708","1"
"RENATO/FELIPE BREVE","36","13","78","C300","44","3","11.129","","2 Laps","24.598","12","1659.548","12","123.354","125.755","112.168","51.708","1"
"TURCO MELIK","37","12","420","GT4","10","9","1 Lap","","3 Laps","3 Laps","11","1265.944","7","104.42","148.558","134.79","47.399","0"
"GERSON JUNIOR","38","14","86","C300","56","15","2:26.634","","3 Laps","2 Laps","11","1412.578","10","123.217","125.895","120.798","47.399","0"
"O.MAIA/DIPA DI PIETRO","39","13","111","CLA","33","12","50.061","","3 Laps","3 Laps","11","1462.639","6","117.786","131.7","116.663","47.399","2"
"FABIO LE MANS","40","14","100","CLA","28","7","1 Lap","","4 Laps","4 Laps","10","1262.911","6","115.852","133.898","122.831","43.09","1"
"R.SEIBEL/M.GIORDANO","41","15","26","CLA","31","10","1.172","","4 Laps","4 Laps","10","1264.083","6","116.184","133.516","122.717","43.09","1"
"E.ALBUQUERQUE","42","15","34","C300","54","13","4 Laps","","8 Laps","7 Laps","6","833.856","2","125.491","123.614","111.619","25.854","1"
"DUDA OLIVEIRA - M","43","13","62","GT4","12","11","4 Laps","","12 Laps","12 Laps","2","351.127","1","121.743","127.419","88.358","8.618","2"
"J. MOURA NETO","44","14","45","GT4","15","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
