"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486437","FORMULA VEE/EVO","1073751700","1o TREINO","Practice","2024-05-24 11:20:00 UTC","2024-05-24 11:50:16 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","13","7","","","","0","11","1611.303","10","115.722","134.049","105.9","47.399","2"
"ANTONIO V. DE SOUZA","2","2","17","EVO","3","3","0.713","","0.713","2:06.775","12","1738.078","10","116.435","133.228","107.1","51.708","2"
"ANDRE EIDT","3","3","91","EVO","14","8","0.477","","1.190","2:56.447","11","1787.75","6","116.912","132.684","95.448","47.399","3"
"SAULO SOARES","4","4","64","EVO","1","1","0.247","","1.437","1:42.227","12","1713.53","11","117.159","132.405","108.635","51.708","2"
"ANDRE SUENAGA","5","5","79","EVO","5","5","0.061","","1.498","2:18.72","12","1750.023","8","117.22","132.336","106.369","51.708","2"
"MIRO OLIVEIRA","6","6","38","EVO","2","2","0.382","","1.880","2:09.383","12","1740.686","2","117.602","131.906","106.94","51.708","2"
"PEDRO SCHERNER","7","7","2","EVO","12","6","0.390","","2.270","3:14.504","11","1805.807","7","117.992","131.47","94.493","47.399","2"
"EDMAR","8","1","40","F.VEE","9","2","2.276","","4.546","0","12","1744.952","9","120.268","128.982","106.678","51.708","2"
"LEVI SIMÕES","9","1","44","F.VEE - MASTER","6","1","0.883","","5.429","0","11","1747.83","9","121.151","128.042","97.628","47.399","3"
"AUGUSTO AGUILA","10","1","12","F.VEE - JUNIOR","7","1","0.510","","5.939","0","12","1751.384","8","121.661","127.505","106.287","51.708","2"
"RAFAEL MARQUES","11","2","48","F.VEE - JUNIOR","10","2","0.260","","6.199","2.423","11","1753.807","2","121.921","127.233","97.295","47.399","2"
"G. PUTNOK","12","2","77","F.VEE","22","","0.015","","6.214","57.332","11","1802.284","8","121.936","127.218","94.678","47.399","1"
"MANUELA GERON","13","3","14","F.VEE","20","7","0.474","","6.688","19.267","10","1764.219","8","122.41","126.725","87.928","43.09","3"
"LUCAS VELOSO","14","4","96","F.VEE","8","1","0.111","","6.799","8 Laps","4","941.688","1","122.521","126.61","65.892","17.236","2"
"FELIPE OLIVEIRA","15","5","84","F.VEE","11","3","0.108","","6.907","1 Lap","11","1715.518","5","122.629","126.499","99.466","47.399","3"
"VINICIUS ANDRADE","16","6","30","F.VEE","15","4","0.027","","6.934","12.378","12","1757.33","6","122.656","126.471","105.927","51.708","2"
"RAFAEL RIQUETTO","17","7","32","F.VEE","21","8","0.240","","7.174","18.247","11","1763.199","9","122.896","126.224","96.777","47.399","2"
"M. MEDICI","18","2","33","F.VEE - MASTER","18","3","0.084","","7.258","42.33","12","1790.16","9","122.98","126.138","103.984","51.708","2"
"RAFAEL JUNQUEIRA","19","8","9","F.VEE","19","6","0.294","","7.552","59.945","11","1804.897","7","123.274","125.837","94.541","47.399","1"
"MARTIN SALVATI","20","8","37","EVO","4","4","0.481","","8.033","9 Laps","2","653.119","1","123.755","125.348","47.503","8.618","1"
"WELLINGTON GODOY","21","9","23","F.VEE","17","5","1.097","","9.130","2 Laps","10","1571.462","5","124.852","124.246","98.713","43.09","1"
"PRIORI","22","3","99","F.VEE - MASTER","16","2","0.365","","9.495","0 Laps","11","1666.775","6","125.217","123.884","102.375","47.399","2"
