"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486434","COPA JOY - ACDELCO","1073751689","1a PROVA","Race","2024-05-25 11:00:00 UTC","2024-05-25 11:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.FORTUNATO/M.GALLIAN","1","1","40","EXTREME","10","6","","","","0","12","1591.505","4","130.62","118.76","116.964","51.708","0"
"E.AMARAL/D.CARVALHO","2","2","50","EXTREME","6","3","0.491","","0.491","0.491","12","1591.996","3","130.321","119.032","116.928","51.708","0"
"M.BASSETTI/L.GABRIEL","3","1","81","SPORT","4","2","0.280","","0.771","0","12","1592.276","3","130.86","118.542","116.907","51.708","0"
"NILSON PATRONE","4","3","2","EXTREME","7","4","0.668","","1.439","1.439","12","1592.944","2","130.669","118.715","116.858","51.708","0"
"LUCIANO VISCARDI","5","4","77","EXTREME","5","2","5.924","","7.363","7.363","12","1598.868","3","130.866","118.537","116.425","51.708","0"
"RENZO ZAMBOLINI","6","2","117","SPORT","11","4","3.224","","10.587","9.816","12","1602.092","11","131.539","117.93","116.191","51.708","0"
"VICTOR MAHLE","7","3","29","SPORT","3","1","0.218","","10.805","10.034","12","1602.31","2","131.92","117.589","116.175","51.708","0"
"GIANLUCCA TANCREDO","8","4","14","SPORT","16","8","2.077","","12.882","12.111","12","1604.387","11","131.49","117.974","116.025","51.708","0"
"SANDRO SIQUEIRA","9","5","11","SPORT","19","10","3.595","","16.477","15.706","12","1607.982","2","131.504","117.961","115.765","51.708","0"
"HENRY COUTO","10","5","0","EXTREME","22","9","1.381","","17.858","17.858","12","1609.363","3","131.731","117.758","115.666","51.708","0"
"R.ZEMA/A.ADRIANI","11","6","99","SPORT","20","11","2.006","","19.864","19.093","12","1611.369","3","132.032","117.49","115.522","51.708","0"
"GERSON LOVATO","12","7","86","SPORT","15","7","0.937","","20.801","20.03","12","1612.306","8","132.013","117.507","115.455","51.708","0"
"DANIEL DIAS","13","6","12","EXTREME","8","5","1.510","","22.311","22.311","12","1613.816","6","132.39","117.172","115.347","51.708","0"
"RICARDO MARTINES FILHO","14","8","10","SPORT","14","6","0.736","","23.047","22.276","12","1614.552","5","130.877","118.527","115.294","51.708","0"
"VINICIUS MENDES","15","9","7","SPORT","21","12","0.458","","23.505","22.734","12","1615.01","9","131.962","117.552","115.262","51.708","0"
"FELIPE MARTINS","16","10","711","SPORT","24","14","9.452","","32.957","32.186","12","1624.462","3","132.897","116.725","114.591","51.708","0"
"RAMON GIRALDI","17","11","33","SPORT","23","13","1.171","","34.128","33.357","12","1625.633","5","132.846","116.77","114.509","51.708","0"
"ANDRÉ MAGNO","18","12","19","SPORT","9","3","0.578","","34.706","33.935","12","1626.211","8","131.111","118.315","114.468","51.708","0"
"RUDI MAHLE","19","13","5","SPORT","17","9","13.826","","48.532","47.761","12","1640.037","3","132.58","117.004","113.503","51.708","0"
"ALEXANDRE PEPPE","20","7","44","EXTREME","12","7","3 Laps","","3 Laps","3 Laps","9","1193.882","2","129.93","119.39","116.939","38.781","0"
"C.ASCIUTTI/R PINTO","21","8","80","EXTREME","18","8","2 Laps","","5 Laps","5 Laps","7","985.26","3","132.693","116.904","110.211","30.163","1"
"L.HENRIQUE/V.HENRIQUE","22","14","27","SPORT","13","5","2 Laps","","7 Laps","7 Laps","5","722.114","2","133.632","116.083","107.41","21.545","1"
"EBER GOMES","23","9","32","EXTREME","2","1","","","DQ","0.388","12","1591.893","2","130.882","118.522","116.935","51.708","0"
