"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486434","COPA JOY - ACDELCO","1073751721","2a PROVA","Race","2024-05-25 15:00:00 UTC","2024-05-25 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NILSON PATRONE","1","1","2","EXTREME","5","3","","","","0","12","1587.486","9","130.991","118.423","117.26","51.708","0"
"A.FORTUNATO/M.GALLIAN","2","2","40","EXTREME","4","2","1.255","","1.255","1.255","12","1588.741","9","131.118","118.309","117.167","51.708","0"
"LUCIANO VISCARDI","3","3","77","EXTREME","6","4","5.327","","6.582","6.582","12","1594.068","5","131.021","118.396","116.776","51.708","0"
"ALEXANDRE PEPPE","4","4","44","EXTREME","18","7","1.381","","7.963","7.963","12","1595.449","4","130.808","118.589","116.675","51.708","0"
"RENZO ZAMBOLINI","5","1","117","SPORT","7","2","2.865","","10.828","0","12","1598.314","9","130.832","118.567","116.466","51.708","0"
"GIANLUCCA TANCREDO","6","2","14","SPORT","9","4","0.983","","11.811","0.983","12","1599.297","5","131.493","117.971","116.394","51.708","0"
"M.BASSETTI/L.GABRIEL","7","3","81","SPORT","2","1","7.761","","19.572","8.744","12","1607.058","7","132.076","117.451","115.832","51.708","0"
"VICTOR MAHLE","8","4","29","SPORT","8","3","0.592","","20.164","9.336","12","1607.65","10","131.929","117.581","115.789","51.708","0"
"SANDRO SIQUEIRA","9","5","11","SPORT","10","5","1.309","","21.473","10.645","12","1608.959","4","131.787","117.708","115.695","51.708","0"
"DANIEL DIAS","10","5","12","EXTREME","14","6","5.575","","27.048","27.048","12","1614.534","11","131.905","117.603","115.296","51.708","0"
"ANDRÉ MAGNO","11","6","19","SPORT","22","13","0.158","","27.206","16.378","12","1614.692","11","131.19","118.244","115.284","51.708","0"
"HENRY COUTO","12","6","0","EXTREME","11","5","5.948","","33.154","33.154","12","1620.64","11","132.11","117.42","114.861","51.708","0"
"VINICIUS MENDES","13","7","7","SPORT","15","8","1.124","","34.278","23.45","12","1621.764","11","131.872","117.632","114.782","51.708","0"
"FELIPE MARTINS","14","8","711","SPORT","16","9","2.094","","36.372","25.544","12","1623.858","9","132.97","116.661","114.634","51.708","0"
"EBER GOMES","15","7","32","EXTREME","24","9","1.217","","37.589","37.589","12","1625.075","2","132.288","117.262","114.548","51.708","0"
"L.HENRIQUE/V.HENRIQUE","16","9","27","SPORT","21","12","0.599","","38.188","27.36","12","1625.674","2","132.955","116.674","114.506","51.708","0"
"RUDI MAHLE","17","10","5","SPORT","23","14","1.325","","39.513","28.685","12","1626.999","12","132.89","116.731","114.412","51.708","0"
"RAMON GIRALDI","18","11","33","SPORT","17","10","1.355","","40.868","30.04","12","1628.354","12","133.527","116.174","114.317","51.708","0"
"C.ASCIUTTI/R PINTO","19","8","80","EXTREME","20","8","0.528","","41.396","41.396","12","1628.882","2","133.43","116.259","114.28","51.708","0"
"GERSON LOVATO","20","12","86","SPORT","13","7","33.565","","1:14.961","1:04.133","12","1662.447","4","131.882","117.623","111.973","51.708","0"
"R.ZEMA/A.ADRIANI","21","13","99","SPORT","12","6","1 Lap","","1 Lap","1:29.077","11","1687.391","9","132.283","117.267","101.124","47.399","1"
"E.AMARAL/D.CARVALHO","22","9","50","EXTREME","3","1","4 Laps","","5 Laps","5 Laps","7","957.821","5","132.363","117.196","113.369","30.163","0"
"RICARDO MARTINES FILHO","23","14","10","SPORT","19","11","1 Lap","","6 Laps","6 Laps","6","834.684","2","132.152","117.383","111.509","25.854","1"
