"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486434","COPA JOY - ACDELCO","1073751687","2o TREINO","Practice","2024-05-24 16:45:00 UTC","2024-05-24 17:14:57 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO VISCARDI","1","1","77","EXTREME","15","8","","","","0","5","1216.426","1","131.064","118.357","63.762","21.545","2"
"ALEXANDRE PEPPE","2","2","44","EXTREME","5","2","0.324","","0.324","4:13.501","8","1469.927","1","131.388","118.066","84.425","34.472","2"
"EBER GOMES","3","3","32","EXTREME","18","9","0.053","","0.377","1:27.048","6","1303.474","1","131.441","118.018","71.405","25.854","2"
"ANDRÉ MAGNO","4","1","19","SPORT","3","2","0.060","","0.437","0","7","1474.292","1","131.501","117.964","73.654","30.163","2"
"A.FORTUNATO/M.GALLIAN","5","4","40","EXTREME","9","5","0.385","","0.822","15.926","6","1232.352","1","131.886","117.62","75.526","25.854","2"
"RICARDO MARTINES FILHO","6","2","10","SPORT","12","5","0.009","","0.831","1.695","8","1475.987","1","131.895","117.612","84.079","34.472","2"
"E.AMARAL/D.CARVALHO","7","5","50","EXTREME","8","4","0.178","","1.009","4:14.635","8","1471.061","1","132.073","117.453","84.36","34.472","2"
"SANDRO SIQUEIRA","8","3","11","SPORT","16","8","0.263","","1.272","2 Laps","5","1218.036","2","132.336","117.22","63.678","21.545","2"
"R.ZEMA/A.ADRIANI","9","4","99","SPORT","21","12","0.100","","1.372","1:30.003","6","1564.295","1","132.436","117.131","59.499","25.854","2"
"RENZO ZAMBOLINI","10","5","117","SPORT","19","10","0.022","","1.394","2:15.544","8","1609.836","1","132.458","117.112","77.088","34.472","1"
"M.BASSETTI/L.GABRIEL","11","6","81","SPORT","17","9","0.151","","1.545","2:46.834","8","1641.126","1","132.609","116.978","75.618","34.472","1"
"NILSON PATRONE","12","6","2","EXTREME","1","1","0.013","","1.558","6:37.815","6","1614.241","2","132.622","116.967","57.658","25.854","1"
"DANIEL DIAS","13","7","12","EXTREME","11","7","0.219","","1.777","6:31.988","9","1608.414","1","132.841","116.774","86.801","38.781","1"
"RUDI MAHLE","14","7","5","SPORT","14","7","0.110","","1.887","1:18.412","8","1552.704","1","132.951","116.678","79.925","34.472","1"
"VINICIUS MENDES","15","8","7","SPORT","2","1","0.116","","2.003","1:16.824","8","1551.116","1","133.067","116.576","80.006","34.472","1"
"L.HENRIQUE/V.HENRIQUE","16","9","27","SPORT","6","4","0.087","","2.090","21.017","8","1495.309","2","133.154","116.5","82.992","34.472","2"
"HENRY COUTO","17","8","0","EXTREME","10","6","0.005","","2.095","4:47.711","8","1504.137","2","133.159","116.495","82.505","34.472","1"
"FELIPE MARTINS","18","10","711","SPORT","20","11","0.344","","2.439","1:00.525","6","1534.817","2","133.503","116.195","60.642","25.854","1"
"VICTOR MAHLE","19","11","29","SPORT","4","3","0.093","","2.532","51.088","8","1525.38","4","133.596","116.114","81.356","34.472","1"
"GERSON LOVATO","20","12","86","SPORT","23","","0.431","","2.963","2 Laps","5","1420.016","1","134.027","115.741","54.621","21.545","2"
"GIANLUCCA TANCREDO","21","13","14","SPORT","22","13","0.157","","3.120","2:13.133","8","1607.425","2","134.184","115.605","77.204","34.472","1"
"C.ASCIUTTI/R PINTO","22","9","80","EXTREME","7","3","0.383","","3.503","1:53.841","6","1330.267","2","134.567","115.276","69.967","25.854","2"
"RAMON GIRALDI","23","14","33","SPORT","13","6","0.122","","3.625","1:08.489","8","1542.781","2","134.689","115.172","80.439","34.472","1"
