"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486437","FORMULA VEE/EVO","1073751703","1a PROVA","Race","2024-05-25 18:10:00 UTC","2024-05-25 18:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","1","","","","0","12","1409.886","7","115.864","133.885","132.031","51.708","0"
"ANDRE EIDT","2","2","91","EVO","5","4","0.082","","0.082","0.082","12","1409.968","7","115.819","133.937","132.023","51.708","0"
"ANTONIO V. DE SOUZA","3","3","17","EVO","9","8","10.843","","10.925","10.925","12","1420.811","10","116.799","132.813","131.016","51.708","0"
"ANDRE SUENAGA","4","4","79","EVO","7","6","6.432","","17.357","17.357","12","1427.243","6","117.524","131.993","130.425","51.708","0"
"MIRO OLIVEIRA","5","5","38","EVO","6","5","1.883","","19.240","19.24","12","1429.126","3","117.123","132.445","130.254","51.708","0"
"PEDRO SCHERNER","6","6","2","EVO","3","2","8.065","","27.305","27.305","12","1437.191","3","117.418","132.113","129.523","51.708","0"
"DAVI SENA","7","7","16","EVO","8","7","17.757","","45.062","45.062","12","1454.948","8","116.776","132.839","127.942","51.708","0"
"EDMAR","8","1","40","F.VEE","18","1","7.913","","52.975","0","12","1462.861","4","120.291","128.957","127.25","51.708","0"
"LEVI SIMÕES","9","1","44","F.VEE - MASTER","19","1","0.082","","53.057","0","12","1462.943","4","120.28","128.969","127.243","51.708","0"
"MARTIN SALVATI","10","8","37","EVO","10","9","4.052","","57.109","57.109","12","1466.995","7","120.315","128.932","126.891","51.708","0"
"AUGUSTO AGUILA","11","1","12","F.VEE - JUNIOR","24","2","13.795","","1:10.904","0","12","1480.79","8","121.414","127.765","125.709","51.708","0"
"RAFAEL MARQUES","12","2","48","F.VEE - JUNIOR","20","1","0.071","","1:10.975","0.071","12","1480.861","7","121.938","127.215","125.703","51.708","0"
"LUCAS VELOSO","13","2","96","F.VEE","21","2","0.952","","1:11.927","18.952","12","1481.813","9","121.907","127.248","125.622","51.708","0"
"MANUELA GERON","14","3","14","F.VEE","25","5","0.039","","1:11.966","18.991","12","1481.852","5","121.413","127.766","125.619","51.708","0"
"FELIPE OLIVEIRA","15","4","84","F.VEE","22","3","0.484","","1:12.450","19.475","12","1482.336","5","121.519","127.654","125.578","51.708","0"
"RAFAEL RIQUETTO","16","5","32","F.VEE","28","8","12.462","","1:24.912","31.937","12","1494.798","5","122.365","126.772","124.531","51.708","0"
"RAFAEL JUNQUEIRA","17","6","9","F.VEE","27","7","0.014","","1:24.926","31.951","12","1494.812","5","121.936","127.218","124.53","51.708","0"
"G. PUTNOKI","18","7","77","F.VEE","26","6","1.061","","1:25.987","33.012","12","1495.873","7","121.283","127.903","124.442","51.708","0"
"RODRIGO PRADO","19","8","30","F.VEE","23","4","7.486","","1:33.473","40.498","12","1503.359","3","121.807","127.352","123.822","51.708","0"
"M. MEDICI","20","2","33","F.VEE - MASTER","29","2","0.296","","1:33.769","40.712","12","1503.655","8","122.716","126.409","123.798","51.708","0"
"PRIORI","21","3","99","F.VEE - MASTER","30","3","12.675","","1:46.444","53.387","12","1516.33","8","124.016","125.084","122.763","51.708","0"
"FABIO DAVID/VINICIUS","22","4","29","F.VEE - MASTER","32","4","7.658","","1:54.102","1:01.045","12","1523.988","5","124.974","124.125","122.146","51.708","0"
"SAULO SOARES","23","9","64","EVO","4","3","1 Lap","","1 Lap","1 Lap","11","1302.875","8","117.24","132.313","130.969","47.399","0"
"WELLINGTON GODOY","24","9","23","F.VEE","31","9","1:51.665","","1 Lap","1 Lap","11","1414.54","8","126.208","122.911","120.63","47.399","0"
