"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486435","FORMULA 1600","1073751692","2a PROVA","Race","2024-05-26 12:00:00 UTC","2024-05-26 12:52:51 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GONÇALVES","1","1","66","SUPER","4","3","","","","0","12","1763.7","3","133.292","116.379","105.544","51.708","0"
"MARCEL FACHINI","2","2","4","SUPER","3","2","0.055","","0.055","0.055","12","1763.755","3","132.959","116.671","105.541","51.708","0"
"OSCAR MORAES","3","3","81","SUPER","2","1","0.056","","0.111","0.111","12","1763.811","5","134.029","115.739","105.538","51.708","0"
"LÉLIO ASSUMPÇÃO","4","4","44","SUPER","25","8","1.462","","1.573","1.573","12","1765.273","12","132.356","117.202","105.45","51.708","0"
"L.BRAMBILA/L.MONTEIRO","5","1","69","LIGHT","12","3","9.230","","10.803","0","12","1774.503","3","134.729","115.138","104.902","51.708","0"
"IGOR COSTA","6","5","88","SUPER","6","5","3.011","","13.814","13.814","12","1777.514","3","133.517","116.183","104.724","51.708","0"
"JOÃO P. MORATO","7","2","52","LIGHT","8","1","7.900","","21.714","10.911","12","1785.414","2","135.089","114.831","104.261","51.708","0"
"E.IMAMURA/L.FREITAS","8","6","181","SUPER","7","6","0.926","","22.640","22.64","12","1786.34","3","135.005","114.902","104.207","51.708","0"
"ANDRE NOBRE","9","7","7","SUPER","5","4","0.017","","22.657","22.657","12","1786.357","3","134.971","114.931","104.206","51.708","0"
"EDU DIAS","10","1","8","MASTER","11","1","0.537","","23.194","0","12","1786.894","4","135.365","114.597","104.175","51.708","0"
"ROGÉRIO TEIXEIRA","11","2","3","MASTER","15","2","12.548","","35.742","12.548","12","1799.442","3","137.326","112.96","103.448","51.708","0"
"FELIPE KLEMANN","12","8","84","SUPER","10","7","1.067","","36.809","36.809","12","1800.509","2","136.883","113.326","103.387","51.708","0"
"VINICIUS ZANUTO","13","3","211","LIGHT","9","2","3.417","","40.226","29.423","12","1803.926","3","137.123","113.128","103.191","51.708","0"
"DANIEL ALMEIDA","14","3","79","MASTER","20","3","9.518","","49.744","26.55","12","1813.444","2","138.98","111.616","102.649","51.708","0"
"JOÃO GUIMARÃES","15","4","113","LIGHT","16","6","0.584","","50.328","39.525","12","1814.028","2","136.054","114.016","102.616","51.708","0"
"FELIPE GUEDES","16","5","54","LIGHT","13","4","27.084","","1:17.412","1:06.609","12","1841.112","2","143.375","108.195","101.107","51.708","0"
"ALEXANDRE KLAJMAN","17","6","102","LIGHT","23","11","6.043","","1:23.455","1:12.652","12","1847.155","2","139.553","111.158","100.776","51.708","0"
"DANILO GOMES","18","7","18","LIGHT","19","9","33.796","","1:57.251","1:46.448","12","1880.951","3","144.811","107.122","98.965","51.708","0"
"MARCELO MONTIZZELLI","19","8","100","LIGHT","17","7","10.122","","2:07.373","1:56.57","12","1891.073","4","147.933","104.861","98.436","51.708","0"
"DECO PAIATO","20","9","16","LIGHT","21","10","52.772","","3:00.145","2:49.342","12","1943.845","2","150.223","103.262","95.763","51.708","0"
"PLAYMOBIL/SANDRO","21","10","29","LIGHT","18","8","1 Lap","","1 Lap","26.652","11","1801.155","10","136.465","113.673","94.737","47.399","1"
"GILBERT","22","4","53","MASTER","22","4","33.184","","1 Lap","47.445","11","1834.339","4","150.841","102.839","93.023","47.399","0"
"A.CUNHA/E.JORDAO","23","11","1","LIGHT","14","5","7 Laps","","8 Laps","8 Laps","4","603.119","2","137.775","112.592","102.881","17.236","0"
"SANDRO BARBOSA","24","12","25","LIGHT","24","12","1 Lap","","9 Laps","9 Laps","3","663.003","1","172.779","89.782","70.192","12.927","1"
