"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486430"," TURISMO","1073751667","2o TREINO","Practice","2024-05-23 14:20:00 UTC","2024-05-23 16:25:00 UTC","PROVISIONAL","32","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIEL ANDRADE","1","1","180","","5","","","","","0","12","1864.106","11","107.426","144.401","99.86","51.708","2"
"ELISIO SCALA","2","2","297","","12","","5.741","","5.741","1:23:10.316","26","6854.422","4","113.167","137.075","58.841","112.034","4"
"WALLACE TONON","3","3","446","","10","","2.280","","8.021","33:21.588","13","3865.694","8","115.447","134.368","52.167","56.017","4"
"C.CAMPOS/E.CAMARGO","4","1","1","PRO","0","","5.392","","13.413","0","19","6817.081","2","120.839","128.372","43.235","81.87100000000001","5"
"MATHEUS NOLLI","5","4","234","","7","","1.300","","14.713","1:17:15.391","24","6499.497","6","122.139","127.006","57.281","103.416","6"
"MARCO DE SORDI","6","1","40","OPALA","0","","2.911","","17.624","0","7","6501.358","4","125.05","124.05","16.702","30.163","3"
"CAIO DITLEF","7","5","219","","15","","3.443","","21.067","1:13:05.267","13","6249.373","12","128.493","120.726","32.269","56.017","3"
"SANDRO TANNURI","8","1","71","TURISMO 1.4","21","","1.210","","22.277","0","9","6308.323","2","129.703","119.599","22.131","38.781","2"
"MUNIZ/MARLIA","9","2","19","TURISMO 1.4","16","","0.575","","22.852","5 Laps","4","3325.549","3","130.278","119.072","18.658","17.236","1","CORSA"
"TUBARAO","10","1","51","VOLVO","1","1","0.191","","23.043","0","32","6889.263","20","130.469","118.897","72.054","137.888","7"
"DANIEL BENDER","11","3","404","TURISMO 1.4","0","","0.335","","23.378","4 Laps","5","6239.087","2","130.804","118.593","12.432","21.545","1"
"ROBERTO FULCHERBERGUER","12","4","66","TURISMO 1.4","17","","1.392","","24.770","-3 Laps","12","4409.577","11","132.196","117.344","42.215","51.708","1"
"HUGO GAMA","13","1","169","BMW","0","","0.976","","25.746","0","12","5059.686","5","133.172","116.484","36.791","51.708","4"
"W. CARMONA","14","6","444","","0","","0.696","","26.442","44:02.707","28","4506.813","25","133.868","115.878","96.376","120.652","1"
"F.HENRIQUE/G.SCASSIOTTI","15","7","256","","6","","1.877","","28.319","4:58.654","11","2162.76","11","135.745","114.276","78.898","47.399","1"
"LUCAS NOGUEIRA","16","5","12","TURISMO 1.4","18","","1.567","","29.886","9:42.38","16","6890.703","5","137.312","112.972","36.019","68.944","2"
"DOUGLAS FERRARI","17","1","115","RACE CUP PRO","11","","1.470","","31.356","0","18","6857.207","17","138.782","111.775","40.72","77.562","3","PRO"
"B.RODRIGUES/G.RUAS","18","1","5","RACE CUP MASTER","0","","0.383","","31.739","0","2","5314.571","1","139.165","111.468","5.838","8.618","1","SUPER"
"DANIEL MENACCI","19","1","22","RACE CUP SUPER","9","","0.305","","32.044","0","15","3468.687","3","139.47","111.224","67.082","64.635","3","SUPER"
"RODRIGO/CESAR","20","2","83","RACE CUP SUPER","0","","0.186","","32.230","12:02.903","9","4191.59","2","139.656","111.076","33.308","38.781","3"
"TRS - CLIO","21","8","57","","0","","5.909","","38.139","1:15:25.341","5","6389.447","1","145.565","106.567","12.139","21.545","2"
"MANOEL REZENDE","22","9","79","","20","","1.964","","40.103","1:25:55.323","21","7019.429","20","147.529","105.148","46.408","90.489","1"
"TRS - MEGANE","23","10","20","","13","","0.291","","40.394","1:15:28.714","17","6392.82","16","147.82","104.941","41.251","73.253","5"
"PETER/THIAGO","24","11","87","","15","","6.063","","46.457","1:20:05.269","10","6669.375","6","153.883","100.806","23.259","43.09","4"
"E. ALEXANDRE","25","12","18","","2","1","42.184","","1:28.641","11 Laps","1","367.173","1","196.067","79.118","42.248","4.309","1"
