"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486435","FORMULA 1600","1073751690","CLASSIFICAÇÃO","Qualifying","2024-05-25 10:20:00 UTC","2024-05-25 10:33:59 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GONÇALVES","1","1","66","SUPER","1","1","","","","0","7","954.14","6","114.153","135.891","113.806","30.163","0"
"OSCAR MORAES","2","2","81","SUPER","20","8","0.162","","0.162","1 Lap","6","949.544","6","114.315","135.699","98.02","25.854","0"
"FELIPE KLEMANN","3","3","84","SUPER","5","2","0.154","","0.316","0 Laps","7","951.256","7","114.469","135.516","114.151","30.163","0"
"ANDRE NOBRE","4","4","7","SUPER","9","4","0.390","","0.706","0 Laps","7","951.431","6","114.859","135.056","114.13","30.163","0"
"IGOR COSTA","5","5","88","SUPER","8","3","0.008","","0.714","21.568","7","975.708","5","114.867","135.047","111.29","30.163","0"
"JOÃO P. MORATO","6","1","52","LIGHT","2","1","0.170","","0.884","0","7","955.336","7","115.037","134.847","113.663","30.163","0"
"LÉLIO ASSUMPÇÃO","7","6","44","SUPER","15","6","0.047","","0.931","18.485","7","972.625","2","115.084","134.792","111.643","30.163","0"
"MARCEL FACHINI","8","7","4","SUPER","18","7","0.006","","0.937","11.862","7","966.002","4","115.09","134.785","112.408","30.163","0"
"VINICIUS ZANUTO","9","2","211","LIGHT","7","3","0.143","","1.080","0 Laps","7","954.862","6","115.233","134.618","113.72","30.163","0"
"S.FREITAS/E.DIAS","10","1","8","MASTER","6","2","0.110","","1.190","0","7","952.727","5","115.343","134.489","113.975","30.163","0"
"E.IMAMURA/L.FREITAS","11","8","181","SUPER","12","5","0.131","","1.321","1 Lap","6","855.181","4","115.474","134.337","108.836","25.854","1"
"L.BRAMBILA/L.MONTEIRO","12","3","69","LIGHT","3","2","0.350","","1.671","17.297","7","972.633","5","115.824","133.931","111.642","30.163","0"
"JOÃO GUIMARÃES","13","4","113","LIGHT","11","5","0.176","","1.847","29.588","7","984.924","5","116.0","133.728","110.249","30.163","0"
"DANIEL ALMEIDA","14","2","79","MASTER","4","1","0.435","","2.282","15.044","7","967.771","3","116.435","133.228","112.203","30.163","0"
"ROGÉRIO TEIXEIRA","15","3","3","MASTER","14","3","1.611","","3.893","2 Laps","5","737.281","2","118.046","131.41","105.2","21.545","0"
"SANDRO BARBOSA","16","5","25","LIGHT","10","4","1.228","","5.121","47.313","7","1002.649","7","119.274","130.057","108.3","30.163","0"
"FELIPE GUEDES","17","6","54","LIGHT","22","","0.409","","5.530","46.792","5","1002.128","5","119.683","129.612","77.397","21.545","0"
"A.CUNHA/E.JORDAO","18","7","1","LIGHT","16","7","0.440","","5.970","49.573","7","1004.909","4","120.123","129.138","108.056","30.163","0"
"DANILO GOMES","19","8","18","LIGHT","13","6","0.186","","6.156","49.494","7","1004.83","7","120.309","128.938","108.065","30.163","0"
"PLAYMOBIL","20","9","29","LIGHT","24","","0.624","","6.780","3 Laps","4","913.965","4","120.933","128.273","67.891","17.236","0"
"ALEXANDRE KLAJMAN","21","10","102","LIGHT","21","","2.552","","9.332","3 Laps","4","945.573","4","123.485","125.622","65.621","17.236","1"
"DECO PAIATO","22","11","16","LIGHT","19","8","0.181","","9.513","1 Lap","6","910.717","5","123.666","125.438","102.199","25.854","0"
"GILBERT","23","4","53","MASTER","17","4","2.687","","12.200","1 Lap","6","925.16","5","126.353","122.77","100.604","25.854","0"
"MARCELO MONTIZZELLI","24","12","100","LIGHT","23","","0.163","","12.363","5 Laps","2","665.971","1","126.516","122.612","46.586","8.618","1"
