"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486435","FORMULA 1600","1073751694","2o TREINO","Practice","2024-05-24 15:00:00 UTC","2024-05-24 15:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","8","4","","","","0","5","730.113","3","114.528","135.446","106.233","21.545","1"
"MARCEL FACHINI","2","2","4","SUPER","10","5","0.514","","0.514","19:45.159","12","1915.272","5","115.042","134.841","97.192","51.708","1"
"DANIEL ALMEIDA","3","1","79","MASTER","4","2","0.458","","0.972","0","6","854.404","5","115.5","134.306","108.935","25.854","1"
"BRUNO GONÇALVES","4","3","66","SUPER","1","1","0.145","","1.117","18:17.754","11","1827.867","11","115.645","134.138","93.353","47.399","2"
"IGOR COSTA","5","4","88","SUPER","16","6","0.400","","1.517","18:17.805","11","1827.918","2","116.045","133.676","93.35","47.399","2"
"LÉLIO ASSUMPÇÃO","6","5","44","SUPER","6","3","0.137","","1.654","18:28.866","9","1838.979","3","116.182","133.518","75.918","38.781","1"
"FELIPE KLEMANN","7","6","84","SUPER","2","2","0.035","","1.689","19:25.129","12","1895.242","3","116.217","133.478","98.219","51.708","1"
"ANDRE NOBRE","8","7","7","SUPER","17","7","0.011","","1.700","18:16.55","11","1826.663","2","116.228","133.465","93.414","47.399","1"
"VINICIUS ZANUTO","9","1","211","LIGHT","12","4","0.327","","2.027","0","3","1538.336","2","116.555","133.091","30.252","12.927","1"
"L.BRAMBILA/L.MONTEIRO","10","2","69","LIGHT","7","2","0.036","","2.063","4:32.304","10","1810.64","2","116.591","133.05","85.674","43.09","2"
"E.IMAMURA/L.FREITAS","11","8","181","SUPER","22","8","0.051","","2.114","20:58.808","11","1988.921","8","116.642","132.992","85.793","47.399","1"
"JOÃO P. MORATO","12","3","52","LIGHT","5","1","0.325","","2.439","-4 Laps","7","1023.333","5","116.967","132.622","106.111","30.163","1"
"JOÃO GUIMARÃES","13","4","113","LIGHT","13","5","0.403","","2.842","-7 Laps","10","1348.167","2","117.37","132.167","115.063","43.09","1"
"ROGÉRIO TEIXEIRA","14","2","3","MASTER","11","3","0.482","","3.324","8:38.143","10","1372.547","2","117.852","131.626","113.019","43.09","1"
"S.FREITAS/E.DIAS","15","3","8","MASTER","3","1","0.777","","4.101","1 Lap","5","773.176","2","118.629","130.764","100.316","21.545","1"
"FELIPE GUEDES","16","5","54","LIGHT","15","7","0.044","","4.145","-6 Laps","9","1236.8","2","118.673","130.715","112.881","38.781","1"
"A.CUNHA/E.JORDAO","17","6","1","LIGHT","18","8","1.047","","5.192","5:58.09","12","1896.426","4","119.72","129.572","98.158","51.708","2"
"MARCELO MONTIZZELLI","18","7","100","LIGHT","14","6","1.566","","6.758","-5 Laps","8","1153.871","2","121.286","127.899","107.55","34.472","1"
"DANILO GOMES","19","8","18","LIGHT","24","12","0.141","","6.899","5:23.388","11","1861.724","8","121.427","127.751","91.655","47.399","2"
"SANDRO BARBOSA","20","9","25","LIGHT","9","3","0.781","","7.680","-6 Laps","9","1511.085","8","122.208","126.934","92.392","38.781","1"
"PLAYMOBIL","21","10","29","LIGHT","23","11","0.194","","7.874","5:02.868","12","1841.204","4","122.402","126.733","101.102","51.708","1"
"ALEXANDRE KLAJMAN","22","11","102","LIGHT","19","9","1.414","","9.288","4:59.484","5","1837.82","4","123.816","125.286","42.203","21.545","1"
"DECO PAIATO","23","12","16","LIGHT","21","10","0.773","","10.061","5:25.889","11","1864.225","4","124.589","124.509","91.532","47.399","1"
"GILBERT","24","4","53","MASTER","20","4","2.799","","12.860","17:43.62","12","1918.024","3","127.388","121.773","97.052","51.708","1"
