"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751678","CLASSIFICAÇÃO - GT4","Qualifying","2024-05-25 19:40:00 UTC","2024-05-25 19:49:02 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","5","5","","","","0","5","656.764","5","101.911","152.215","118.097","21.545","0"
"RODRIGO DETILIO","2","2","23","GT4","14","14","0.471","","0.471","1 Lap","4","603.955","4","102.382","151.515","102.739","17.236","0"
"CESAR FONSECA - M","3","3","7","GT4","1","1","0.299","","0.770","0 Laps","5","635.955","4","102.681","151.074","121.961","21.545","0"
"ROGERIO BARBATO","4","4","777","GT4","7","7","0.054","","0.824","7.144","5","663.908","5","102.735","150.994","116.826","21.545","0"
"BETO CAVALEIRO","5","5","77","GT4","6","6","0.005","","0.829","5.385","5","662.149","5","102.74","150.987","117.137","21.545","0"
"THIAGO SANSANA","6","6","28","GT4","10","10","0.675","","1.504","17.1","5","673.864","5","103.415","150.001","115.1","21.545","0"
"ADRIADO RABELO","7","7","33","GT4","4","4","0.004","","1.508","0 Laps","5","650.433","5","103.419","149.996","119.247","21.545","0"
"CLAUDIO DAHRUJ","8","8","5","GT4","11","11","0.322","","1.830","29.545","5","686.309","4","103.741","149.53","113.013","21.545","0"
"TURCO MELIK","9","9","420","GT4","13","13","0.202","","2.032","1 Lap","4","613.916","2","103.943","149.239","101.072","17.236","0"
"BETÃO FONSECA - M","10","10","60","GT4","9","9","0.501","","2.533","36.191","5","692.955","5","104.444","148.524","111.929","21.545","0"
"DUDA OLIVEIRA - M","11","11","62","GT4","3","3","0.691","","3.224","27.185","5","683.949","5","105.135","147.547","113.403","21.545","0"
"J. MOURA NETO","12","12","45","GT4","2","2","0.248","","3.472","3.73","5","660.494","5","105.383","147.2","117.43","21.545","0"
"BOIKO JUNIOR - M","13","13","65","GT4","12","12","2.228","","5.700","1 Lap","4","607.791","2","107.611","144.153","102.09","17.236","0"
"RICARDO MARTIN - M","14","14","70","GT4","8","8","12.309","","18.009","3 Laps","2","452.675","1","119.92","129.356","68.537","8.618","1"
