"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486435","FORMULA 1600","1073751693","1o TREINO","Practice","2024-05-24 10:10:00 UTC","2024-05-24 10:39:07 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","6","3","","","","0","11","1905.407","8","114.233","135.796","89.554","47.399","1"
"MARCEL FACHINI","2","2","4","SUPER","20","","0.517","","0.517","1 Lap","10","1814.563","4","114.75","135.184","85.488","43.09","0"
"ANDRE NOBRE","3","3","7","SUPER","8","5","0.208","","0.725","1.694","12","1907.101","4","114.958","134.94","97.608","51.708","1"
"IGOR COSTA","4","4","88","SUPER","4","2","0.048","","0.773","-1 Laps","12","1905.391","11","115.006","134.883","97.696","51.708","1"
"VINICIUS ZANUTO","5","1","211","LIGHT","9","3","0.477","","1.250","0","12","1906.602","11","115.483","134.326","97.634","51.708","2"
"JOÃO GUIMARÃES","6","2","113","LIGHT","12","","0.115","","1.365","-1 Laps","13","1904.052","10","115.598","134.193","105.912","56.017","0"
"LÉLIO ASSUMPÇÃO","7","5","44","SUPER","7","4","0.137","","1.502","2 Laps","9","1580.615","3","115.735","134.034","88.327","38.781","2"
"DANIEL ALMEIDA","8","1","79","MASTER","15","","0.058","","1.560","0","10","1906.935","7","115.793","133.967","81.347","43.09","1"
"BRUNO GONÇALVES","9","6","66","SUPER","2","1","0.298","","1.858","5 Laps","6","1812.41","2","116.091","133.623","51.354","25.854","2"
"S.FREITAS/E.DIAS","10","2","8","MASTER","1","1","0.017","","1.875","3.443","13","1910.378","12","116.108","133.603","105.561","56.017","1"
"JOÃO P. MORATO","11","3","52","LIGHT","16","","0.324","","2.199","4 Laps","8","1784.138","2","116.432","133.231","69.557","34.472","2"
"E.IMAMURA/L.FREITAS","12","7","181","SUPER","10","","1.433","","3.632","2 Laps","9","1735.728","4","117.865","131.612","80.434","38.781","3"
"FELIPE GUEDES","13","4","54","LIGHT","18","","1.362","","4.994","10.249","12","1916.851","10","119.227","130.108","97.112","51.708","0"
"L.BRAMBILA/L.MONTEIRO","14","5","69","LIGHT","5","2","0.040","","5.034","2 Laps","10","1868.904","10","119.267","130.064","83.003","43.09","1"
"ANDRE CUNHA/E.JORDAO","15","6","1","LIGHT","10","4","0.138","","5.172","2 Laps","10","1853.415","4","119.405","129.914","83.696","43.09","1"
"MARCELO MONTIZZELLI","16","7","100","LIGHT","19","","0.714","","5.886","4 Laps","8","1431.517","3","120.119","129.142","86.691","34.472","1"
"DANILO GOMES","17","8","18","LIGHT","11","","0.093","","5.979","0 Laps","12","1861.18","4","120.212","129.042","100.017","51.708","1"
"SANDRO BARBOSA","18","9","25","LIGHT","3","1","1.771","","7.750","2 Laps","10","1522.736","7","121.983","127.169","101.872","43.09","1"
"DECO PAIATO","19","10","16","LIGHT","17","","0.980","","8.730","3 Laps","9","1590.574","5","122.963","126.155","87.774","38.781","1"
"GILBERT","20","3","53","MASTER","14","","5.628","","14.358","-1 Laps","11","1834.984","11","128.591","120.634","92.991","47.399","0"
"ALEXANDRE KLAJMAN","21","11","102","LIGHT","21","","25.111","","39.469","10 Laps","2","1594.442","2","153.702","100.925","19.458","8.618","2"
