"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486436","FORMULA DELTA","1073751699","CLASSIFICAÇÃO","Qualifying","2024-05-25 10:00:00 UTC","2024-05-25 10:14:01 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A. IBIAPINA","1","1","8","F.DELTA","11","11","","","","0","6","916.418","4","103.375","150.059","101.563","25.854","1"
"PEDRO ANTUNES","2","2","17","F.DELTA","12","12","0.092","","0.092","1 Lap","5","823.921","5","103.467","149.926","94.138","21.545","1"
"P.MESQUITA","3","3","59","F.DELTA","13","13","0.282","","0.374","40.177","6","956.595","6","103.749","149.519","97.298","25.854","1"
"FIRAS FAHS","4","4","3","F.DELTA","9","9","0.089","","0.463","2.22","6","918.638","6","103.838","149.39","101.318","25.854","1"
"RODRIGO ROCHA","5","5","77","F.DELTA","2","2","0.097","","0.560","1:08.53","7","984.948","5","103.935","149.251","110.246","30.163","1"
"D.LARGURA","6","6","7","F.DELTA","1","1","0.058","","0.618","43.616","7","960.034","6","103.993","149.168","113.107","30.163","1"
"E.CAPORALE","7","7","19","F.DELTA","8","8","0.032","","0.650","4.017","6","920.435","5","104.025","149.122","101.12","25.854","1"
"JOÃO SIMONSEN","8","8","93","F.DELTA","10","10","0.071","","0.721","13.355","6","929.773","6","104.096","149.02","100.104","25.854","1"
"P.SELMER","9","9","25","F.DELTA","6","6","0.100","","0.821","0 Laps","6","906.574","6","104.196","148.877","102.666","25.854","1"
"P.NALESSO","10","10","23","F.DELTA","7","7","0.371","","1.192","0 Laps","6","908.049","6","104.567","148.349","102.499","25.854","1"
"D.FERRAZ","11","11","95","F.DELTA","5","5","0.293","","1.485","0 Laps","6","904.095","5","104.86","147.934","102.948","25.854","1"
"MARIA NIENKOTER","12","12","1","F.DELTA","3","3","0.691","","2.176","1:18.266","7","994.684","7","105.551","146.966","109.167","30.163","1"
"S.DAMIN","13","13","6","F.DELTA","4","4","0.502","","2.678","0 Laps","6","904.611","5","106.053","146.27","102.889","25.854","1"
