"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751671","1o TREINO - CLA/GT4","Practice","2024-05-25 12:15:00 UTC","2024-05-25 13:03:50 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","7","GT4","18","4","","","","0","3","534.839","1","103.031","150.561","87.012","12.927","1"
"CLAUDIO DAHRUJ","2","2","5","GT4","22","","0.014","","0.014","20:43.461","6","1778.3","3","103.045","150.54","52.339","25.854","2"
"DUDA OLIVEIRA - M","3","3","62","GT4","13","2","0.874","","0.888","20:31.828","13","1766.667","11","103.919","149.274","114.148","56.017","2"
"ROGERIO BARBATO","4","4","777","GT4","15","3","0.064","","0.952","10:00.015","7","1134.854","5","103.983","149.182","95.683","30.163","1"
"J. MOURA NETO","5","5","45","GT4","19","","0.170","","1.122","5:16.779","5","851.618","4","104.153","148.939","91.076","21.545","1"
"BOIKO JUNIOR - M","6","6","65","GT4","21","","1.919","","3.041","21:54.482","10","1849.321","7","106.072","146.244","83.882","43.09","1"
"RICARDO MARTIN - M","7","7","70","GT4","12","1","0.452","","3.493","21:39.941","11","1834.78","11","106.524","145.624","93.001","47.399","1"
"VICTOR AMORIM","8","1","88","CLA","20","","7.561","","11.054","0","5","1017.255","4","114.085","135.972","76.246","21.545","1"
"FABIO LE MANS","9","2","100","CLA","1","1","0.229","","11.283","0 Laps","5","984.261","4","114.314","135.7","78.802","21.545","2"
"CELLO NUNES","10","3","84","CLA","7","7","0.258","","11.541","1 Lap","4","684.227","1","114.572","135.394","90.686","17.236","1"
"THALINE CHICOSKI","11","4","230","CLA","10","10","0.631","","12.172","5:55.959","7","1373.214","4","115.203","134.653","79.075","30.163","2"
"CADU FONSECA","12","5","999","CLA","5","5","0.515","","12.687","14:06.846","14","1864.101","14","115.718","134.053","116.503","60.326","1"
"RICARDO POCINHA","13","6","69","CLA","8","8","0.278","","12.965","14:14.777","10","1872.032","10","115.996","133.732","82.864","43.09","1"
"O.MAIA/DIPA DI PIETRO","14","7","111","CLA","17","14","0.139","","13.104","13:05.109","12","1802.364","9","116.135","133.572","103.28","51.708","1"
"ALENCAR JR/P.GOMES","15","8","192","CLA","6","6","0.345","","13.449","13:24.892","9","1822.147","9","116.48","133.177","76.619","38.781","1"
"SAMUEL ORIGE","16","9","161","CLA","11","11","0.101","","13.550","14:28.177","11","1885.432","8","116.581","133.061","90.503","47.399","1"
"ALEXANDRE DANTE","17","10","128","CLA","4","4","0.100","","13.650","14:00.093","10","1857.348","8","116.681","132.947","83.519","43.09","2"
"R.SEIPEL/M.GIORDANO","18","11","26","CLA","3","3","0.101","","13.751","14:40.725","12","1897.98","9","116.782","132.832","98.077","51.708","2"
"RAFAEL MASCARENHAS","19","12","37","CLA","2","2","0.164","","13.915","-2 Laps","7","994.703","3","116.946","132.646","109.165","30.163","1"
"ROGERIO DETILIO","20","13","123","CLA","16","13","0.311","","14.226","14:01.71","12","1858.965","9","117.257","132.294","100.136","51.708","1"
"BRUNO ALVARENGA","21","14","99","CLA","14","12","1.476","","15.702","9:32.62","6","1589.875","4","118.733","130.649","58.542","25.854","2"
"FERNANDO BAROUDI","22","15","260","CLA","9","9","8.466","","24.168","11:33.997","2","1711.252","1","127.199","121.954","18.13","8.618","2"
