"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486437","FORMULA VEE/EVO","1073751701","2o TREINO","Practice","2024-05-24 16:10:00 UTC","2024-05-24 16:45:18 UTC","PROVISIONAL","14","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE EIDT","1","1","91","EVO","1","1","","","","0","13","1716.037","11","117.546","131.969","117.516","56.017","1"
"PEDRO SCHERNER","2","2","2","EVO","8","7","0.035","","0.035","1:45.741","14","1821.778","8","117.581","131.929","119.21","60.326","0"
"SAULO SOARES","3","3","64","EVO","3","3","0.083","","0.118","1 Lap","12","1563.97","9","117.664","131.836","119.023","51.708","1"
"ANDRE SUENAGA","4","4","79","EVO","5","5","0.794","","0.912","1:53.318","14","1829.355","8","118.458","130.953","118.716","60.326","0"
"MIRO OLIVEIRA","5","5","38","EVO","2","2","0.630","","1.542","3:03.98","14","1900.017","14","119.088","130.26","114.301","60.326","1"
"ANTONIO V. DE SOUZA","6","6","17","EVO","6","6","0.018","","1.560","4 Laps","9","1239.407","7","119.106","130.24","112.644","38.781","1"
"MARTIN SALVATI","7","7","37","EVO","4","4","2.465","","4.025","38.486","13","1754.523","8","121.571","127.6","114.938","56.017","1"
"LEVI SIMÕES","8","1","44","F.VEE - MASTER","7","1","0.057","","4.082","0","12","1801.279","6","121.628","127.54","103.343","51.708","1"
"EDMAR","9","1","40","F.VEE","17","6","0.066","","4.148","0","14","1899.815","13","121.694","127.471","114.313","60.326","0"
"VINICIUS ANDRADE","10","2","30","F.VEE","9","1","0.400","","4.548","0.401","14","1900.216","14","122.094","127.053","114.289","60.326","0"
"LUCAS VELOSO","11","3","96","F.VEE","11","2","0.103","","4.651","0 Laps","14","1886.521","7","122.197","126.946","115.119","60.326","0"
"G. PUTNOKI","12","4","77","F.VEE","18","7","0.140","","4.791","1 Lap","13","1895.625","5","122.337","126.801","106.382","56.017","1"
"RAFAEL MARQUES","13","1","48","F.VEE - JUNIOR","10","1","0.100","","4.891","0","14","1887.239","9","122.437","126.697","115.075","60.326","0"
"RAFAEL RIQUETTO","14","5","32","F.VEE","15","5","0.425","","5.316","16.429","14","1916.244","7","122.862","126.259","113.333","60.326","0"
"AUGUSTO AGUILA","15","2","12","F.VEE - JUNIOR","16","2","0.020","","5.336","1 Lap","13","1878.827","5","122.882","126.238","107.334","56.017","1"
"MANUELA GERON","16","6","14","F.VEE","14","4","0.303","","5.639","2 Laps","12","1837.658","9","123.185","125.928","101.297","51.708","1"
"FELIPE OLIVEIRA","17","7","84","F.VEE","12","3","0.142","","5.781","0 Laps","14","1892.315","13","123.327","125.783","114.766","60.326","0"
"RAFAEL JUNQUEIRA","18","8","9","F.VEE","19","8","0.423","","6.204","1 Lap","13","1813.239","13","123.75","125.353","111.216","56.017","0"
"M. MEDICI","19","2","33","F.VEE - MASTER","20","","1.227","","7.431","1:17.542","9","1878.821","9","124.977","124.122","74.308","38.781","0"
"WELLINGTON GODOY","20","9","23","F.VEE","21","","4.652","","12.083","6 Laps","8","1808.278","6","129.629","119.668","68.628","34.472","0"
"HEITOR NOGUEIRA FILHO","21","8","55","EVO","13","8","10.088","","22.171","11 Laps","2","434.227","2","139.717","111.027","71.448","8.618","1"
