"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751672","2o TREINO - C 300/CLA","Practice","2024-05-25 17:00:00 UTC","2024-05-25 17:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LE MANS","1","1","100","CLA","2","2","","","","0","3","523.623","2","113.933","136.154","88.875","12.927","1"
"CELLO NUNES","2","2","84","CLA","1","1","0.269","","0.269","1 Lap","2","388.74","1","114.202","135.833","79.809","8.618","1"
"VICTOR AMORIM","3","3","88","CLA","23","11","0.241","","0.510","16:22.538","8","1506.161","3","114.443","135.547","82.394","34.472","2"
"BRUNO ALVARENGA","4","4","99","CLA","3","3","0.669","","1.179","14:30.93","7","1394.553","1","115.112","134.759","77.865","30.163","2"
"THALINE CHICOSKI","5","5","230","CLA","30","","0.838","","2.017","16:46.832","7","1530.455","3","115.95","133.785","70.951","30.163","2"
"CADU FONSECA","6","6","999","CLA","31","","0.496","","2.513","16:26.901","6","1510.524","4","116.446","133.215","61.617","25.854","2"
"ALEXANDRE DANTE","7","7","128","CLA","4","4","0.060","","2.573","15:40.455","9","1464.078","1","116.506","133.147","95.358","38.781","3"
"SAMUEL ORIGE","8","8","161","CLA","5","5","0.025","","2.598","16:07.67","9","1491.293","4","116.531","133.118","93.618","38.781","2"
"R.SEIPEL/M.GIORDANO","9","9","26","CLA","27","12","0.395","","2.993","15:43.857","9","1467.48","8","116.926","132.669","95.137","38.781","2"
"O.MAIA/DIPA DI PIETRO","10","10","111","CLA","10","9","0.001","","2.994","16:37.187","7","1520.81","1","116.927","132.667","71.401","30.163","2"
"RAFAEL MASCARENHAS","11","11","37","CLA","27","","0.138","","3.132","10:08.816","5","1132.439","3","117.065","132.511","68.491","21.545","3"
"RICARDO POCINHA","12","12","69","CLA","22","10","0.116","","3.248","15:24.186","8","1447.809","3","117.181","132.38","85.715","34.472","2"
"ROGERIO DETILIO","13","13","123","CLA","7","7","0.187","","3.435","16:11.366","11","1494.989","4","117.368","132.169","114.139","47.399","1"
"ALENCAR JR/P.GOMES","14","14","192","CLA","9","8","0.838","","4.273","16:56.337","8","1539.96","5","118.206","131.232","80.586","34.472","2"
"FERNANDO BAROUDI","15","15","260","CLA","6","6","0.241","","4.514","1 Lap","2","419.545","1","118.447","130.965","73.949","8.618","1"
"JOÃO BOIKO","16","1","8","C300","16","7","2.000","","6.514","0","8","1345.716","4","120.447","128.79","92.218","34.472","2"
"KAUE BAROUDI","17","2","18","C300","28","","0.210","","6.724","1:11.69","9","1417.406","6","120.657","128.566","98.498","38.781","1"
"RENATO/FELIPE BREVE","18","3","78","C300","21","12","0.280","","7.004","1:53.21","9","1458.926","1","120.937","128.268","95.695","38.781","2"
"L.FREITAS/V.PONCE","19","4","117","C300","8","1","0.790","","7.794","2 Laps","6","936.035","5","121.727","127.436","99.435","25.854","1"
"HUGO NETTO","20","5","91","C300","12","3","0.266","","8.060","2:22.511","9","1488.227","5","121.993","127.158","93.811","38.781","2"
"F.LIRA/L.GAGGINI","21","6","333","C300","13","4","0.316","","8.376","1:41.102","10","1446.818","4","122.309","126.83","107.217","43.09","1"
"KHAYAM GHAZZAOUI","22","7","888","C300","26","15","0.246","","8.622","2:50.938","9","1516.654","5","122.555","126.575","92.052","38.781","2"
"GERSON JUNIOR","23","8","86","C300","18","9","0.330","","8.952","39.229","7","1384.945","4","122.885","126.235","78.405","30.163","2"
"DANIEL MENCACCI","24","9","22","C300","14","5","1.025","","9.977","1:45.691","9","1451.407","4","123.91","125.191","96.191","38.781","2"
"MARCELO NEVES","25","10","29","C300","25","14","0.173","","10.150","2 Laps","6","1316.424","4","124.083","125.016","70.702","25.854","2"
"E.ALBUQUERQUE","26","11","34","C300","17","8","0.283","","10.433","4.193","7","1349.909","4","124.366","124.732","80.44","30.163","2"
"PEDRO/G.VALECK","27","12","711","C300","11","2","0.495","","10.928","-1 Laps","9","1306.432","7","124.861","124.237","106.865","38.781","0"
"LUCIANO BRITO","28","13","377","C300","20","11","1.647","","12.575","1:43.624","6","1449.34","3","126.508","122.62","64.218","25.854","3"
"GUILHERME FRANCISCHINNI","29","14","13","C300","15","6","1.236","","13.811","2:57.993","10","1523.709","8","127.744","121.433","101.807","43.09","1"
"O.FERRARI/M.BONATO","30","15","101","C300","24","13","0.103","","13.914","1:27.608","9","1433.324","8","127.847","121.336","97.404","38.781","1"
"MATHEUS SANTOS","31","16","16","C300","19","10","12.461","","26.375","1:37.391","7","1443.107","3","140.308","110.56","75.245","30.163","2"
"PEDRO BEZERRA","32","1","76","GT4","0","","","","","0","0","10.652","0","0.0","0.0","0.0","0.0","1"
