"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486431","AMG CUP BRASIL","1073751677","CLASSIFICAÇÃO - C 300","Qualifying","2024-05-25 20:00:00 UTC","2024-05-25 20:16:44 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAUE BAROUDI","1","1","18","C300","14","14","","","","0","4","687.241","4","120.443","128.795","90.288","17.236","0"
"JOÃO BOIKO","2","2","8","C300","1","1","0.981","","0.981","0 Laps","4","625.378","3","121.424","127.754","99.219","17.236","0"
"HUGO NETTO","3","3","91","C300","3","3","0.269","","1.250","0 Laps","4","626.634","4","121.693","127.472","99.02","17.236","0"
"L.FREITAS/V.PONCE","4","4","117","C300","10","10","0.237","","1.487","2 Laps","2","611.361","2","121.93","127.224","50.747","8.618","1"
"F.LIRA/L.GAGGINI","5","5","333","C300","7","7","0.360","","1.847","0 Laps","4","639.08","3","122.29","126.849","97.092","17.236","0"
"RENATO/FELIPE BREVE","6","6","78","C300","12","12","0.010","","1.857","0 Laps","4","675.543","2","122.3","126.839","91.851","17.236","0"
"GERSON JUNIOR","7","7","86","C300","2","2","0.360","","2.217","1 Lap","3","523.536","2","122.66","126.467","88.89","12.927","1"
"MARCELO NEVES","8","8","29","C300","5","5","0.215","","2.432","0 Laps","4","638.712","4","122.875","126.245","97.148","17.236","0"
"KHAYAM GHAZZAOUI","9","9","888","C300","13","13","0.045","","2.477","0 Laps","4","683.783","4","122.92","126.199","90.745","17.236","0"
"DANIEL MENCACCI","10","10","22","C300","6","6","0.391","","2.868","0 Laps","4","646.647","3","123.311","125.799","95.956","17.236","0"
"PEDRO/G.VALECK","11","11","711","C300","11","11","1.421","","4.289","0 Laps","4","668.528","3","124.732","124.366","92.815","17.236","0"
"E.ALBUQUERQUE","12","12","34","C300","15","15","0.364","","4.653","20.736","4","707.977","3","125.096","124.004","87.644","17.236","0"
"LUCIANO BRITO","13","13","377","C300","4","4","1.611","","6.264","0 Laps","4","651.15","3","126.707","122.427","95.292","17.236","0"
"O.FERRARI/M.BONATO","14","14","101","C300","8","8","1.941","","8.205","0 Laps","4","667.218","3","128.648","120.58","92.997","17.236","0"
"GUILHERME FRANCISCHINNI","15","15","13","C300","9","9","0.398","","8.603","0 Laps","4","672.625","4","129.046","120.208","92.25","17.236","0"
