"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486436","FORMULA DELTA","1073751695","1o TREINO","Practice","2024-05-24 12:30:00 UTC","2024-05-24 12:59:13 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO ROCHA","1","1","77","F.DELTA","1","1","","","","0","7","1060.006","6","103.424","149.988","102.44","30.163","2"
"PEDRO ANTUNES","2","2","17","F.DELTA","12","","0.082","","0.082","5:40.507","7","1400.513","6","103.506","149.87","77.534","30.163","2"
"P.MESQUITA","3","3","59","F.DELTA","3","3","0.094","","0.176","9.808","7","1069.814","6","103.6","149.734","101.501","30.163","2"
"E.CAPORALE","4","4","19","F.DELTA","5","5","0.015","","0.191","2:54.662","8","1234.668","6","103.615","149.712","100.512","34.472","2"
"FIRAS FAHS","5","5","3","F.DELTA","11","","0.555","","0.746","9:22.63","8","1622.636","7","104.17","148.914","76.48","34.472","3"
"P.SELMER","6","6","25","F.DELTA","2","2","0.299","","1.045","3:30.273","9","1270.279","6","104.469","148.488","109.906","38.781","2"
"P.NALESSO","7","7","23","F.DELTA","8","8","0.126","","1.171","3:22.154","8","1262.16","7","104.595","148.309","98.323","34.472","2"
"JOÃO SIMONSEN","8","8","93","F.DELTA","7","7","0.097","","1.268","1:30.497","7","1150.503","6","104.692","148.172","94.382","30.163","2"
"D.LARGURA","9","9","7","F.DELTA","6","6","0.005","","1.273","14:00.1","10","1900.106","7","104.697","148.165","81.64","43.09","2"
"D.FERRAZ","10","10","95","F.DELTA","9","","0.079","","1.352","13:07.103","11","1847.109","11","104.776","148.053","92.38","47.399","2"
"S.DAMIN","11","11","6","F.DELTA","10","","0.583","","1.935","13:51.396","13","1891.402","11","105.359","147.234","106.62","56.017","1"
"MARIA NIENKOTER","12","12","1","F.DELTA","4","4","0.582","","2.517","12:58.277","12","1838.283","8","105.941","146.425","101.262","51.708","2"
