"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486432","CLASSICOS COMPETIÇÃO/RALLYE","1073751679"," PROVA ","Race","2024-05-26 18:30:00 UTC","2024-05-26 18:58:29 UTC","PROVISIONAL","15","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"FABIANO GASPARI","1","1","76","A","3","2","","","","0","15","2024.052","2","129.229","120.038","114.96","64.635","0","CORSA"
"FINOTTI","2","1","338","B","6","1","0.116","","0.116","0","15","2024.168","7","131.005","118.411","114.954","64.635","0","VOYAGE"
"MARCOS MACIEL","3","2","86","A","2","1","1.439","","1.555","1.555","15","2025.607","7","130.607","118.772","114.872","64.635","0","VOYAGE"
"ARNILHA","4","3","25","A","4","3","30.183","","31.738","31.738","15","2055.79","7","130.78","118.614","113.186","64.635","0","PASSAT"
"MARCIO SANTOS","5","2","16","B","10","5","1:04.377","","1:36.115","1:35.999","15","2120.167","2","134.039","115.73","109.749","64.635","0","ESCORT"
"LEONARDO ALMEIDA","6","3","190","B","7","2","1 Lap","","1 Lap","15.097","14","2039.265","5","137.02","113.213","106.496","60.326","0","CARMANGUIA"
"FLAVIO GOMES","7","4","69","B","9","4","3.378","","1 Lap","18.475","14","2042.643","6","138.015","112.396","106.32","60.326","0","CARMAGIAN"
"ALEX BENEDETTI","8","1","881","C","13","1","39.137","","1 Lap","0","14","2081.78","2","141.697","109.476","104.321","60.326","0","FIAT"
"MARIO ORIONE JR","9","5","89","B","12","7","3.421","","1 Lap","1:01.033","14","2085.201","6","143.583","108.038","104.15","60.326","0","PASSAT 1.6"
"LUIS JESUS","10","2","63","C","15","3","39.757","","1 Lap","43.178","14","2124.958","2","141.928","109.298","102.201","60.326","0","GOL"
"VICTOR DE OLIVEIRA","11","3","183","C","14","2","37.215","","1 Lap","1:20.393","14","2162.173","2","145.93","106.3","100.442","60.326","0","PASSAT"
"CLAUDIO CORDEIRO","12","6","28","B","8","3","2 Laps","","3 Laps","16.232","12","2040.4","2","138.845","111.725","91.232","51.708","1","PUMA"
"GILBERTO MAYORGA JR","13","4","98","A","5","4","10 Laps","","13 Laps","13 Laps","2","267.003","2","131.662","117.82","116.196","8.618","0","GOL"
"MARCELO FORTES","14","7","73","B","11","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO","15","4","49","C","16","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FUSCA"
