"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486427-20240523","4a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-23 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486437","FORMULA VEE/EVO","1073751702","CLASSIFICAÇÃO","Qualifying","2024-05-25 10:40:00 UTC","2024-05-25 11:04:48 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2024/results/1073751702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","1","1","","","","0","6","904.527","6","115.814","133.942","102.898","25.854","0"
"PEDRO SCHERNER","2","2","2","EVO","11","8","0.722","","0.722","19.418","6","923.945","5","116.536","133.113","100.736","25.854","0"
"SAULO SOARES","3","3","64","EVO","7","7","0.027","","0.749","20.204","6","924.731","6","116.563","133.082","100.65","25.854","0"
"ANDRE EIDT","4","4","91","EVO","6","6","0.270","","1.019","18.478","6","923.005","6","116.833","132.774","100.838","25.854","0"
"MIRO OLIVEIRA","5","5","38","EVO","4","4","0.238","","1.257","10.948","6","915.475","6","117.071","132.504","101.668","25.854","0"
"ANDRE SUENAGA","6","6","79","EVO","3","3","0.519","","1.776","18.496","6","923.023","6","117.59","131.919","100.836","25.854","0"
"DAVI SENA","7","7","16","EVO","5","5","0.150","","1.926","13.913","6","918.44","6","117.74","131.751","101.34","25.854","0"
"ANTONIO V. DE SOUZA","8","8","17","EVO","2","2","0.567","","2.493","10.916","6","915.443","4","118.307","131.12","101.671","25.854","0"
"EDMAR","9","1","40","F.VEE","22","8","1.499","","3.992","0","6","950.019","5","119.806","129.479","97.971","25.854","0"
"LEVI SIMÕES","10","1","44","F.VEE - MASTER","8","1","0.131","","4.123","0","6","947.336","6","119.937","129.338","98.249","25.854","0"
"RAFAEL MARQUES","11","1","48","F.VEE - JUNIOR","9","1","0.436","","4.559","0","6","942.65","4","120.373","128.869","98.737","25.854","0"
"MARTIN SALVATI","12","9","37","EVO","24","9","0.461","","5.020","51.88","5","956.407","3","120.834","128.378","81.097","21.545","0"
"LUCAS VELOSO","13","2","96","F.VEE","17","5","0.180","","5.200","0 Laps","6","947.345","4","121.014","128.187","98.248","25.854","0"
"FELIPE OLIVEIRA","14","3","84","F.VEE","15","4","0.021","","5.221","0 Laps","6","948.5","6","121.035","128.165","98.128","25.854","0"
"RODRIGO PRADO","15","4","30","F.VEE","12","1","0.206","","5.427","0 Laps","6","947.527","6","121.241","127.947","98.229","25.854","0"
"AUGUSTO AGUILA","16","2","12","F.VEE - JUNIOR","10","2","0.265","","5.692","0 Laps","6","941.482","4","121.506","127.668","98.859","25.854","0"
"MANUELA GERON","17","5","14","F.VEE","23","9","0.424","","6.116","7.765","6","957.784","5","121.93","127.224","97.177","25.854","0"
"G. PUTNOKI","18","6","77","F.VEE","18","6","0.449","","6.565","1 Lap","5","939.937","4","122.379","126.757","82.518","21.545","0"
"RAFAEL JUNQUEIRA","19","7","9","F.VEE","13","2","0.035","","6.600","1 Lap","5","943.888","3","122.414","126.721","82.173","21.545","1"
"RAFAEL RIQUETTO","20","8","32","F.VEE","21","7","0.320","","6.920","25.459","7","975.478","7","122.734","126.39","111.317","30.163","1"
"M. MEDICI","21","2","33","F.VEE - MASTER","19","3","0.075","","6.995","5 Laps","1","293.401","1","122.809","126.313","52.871","4.309","0"
"PRIORI","22","3","99","F.VEE - MASTER","16","2","1.824","","8.819","2 Laps","4","710.354","4","124.633","124.465","87.35","17.236","0"
"WELLINGTON GODOY","23","9","23","F.VEE","14","3","0.164","","8.983","31.882","6","981.901","5","124.797","124.301","94.79","25.854","0"
"FABIO DAVID/VINICIUS","24","4","29","F.VEE - MASTER","20","4","0.017","","9.000","22.122","6","969.458","4","124.814","124.284","96.007","25.854","0"
