"Event ID","Event Name","Started At","Ended At"
"2518-2016-2147483953-20230326","PCA at Inde TT 3/26/23","2023-03-26 15:35:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2016","B","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Time Trials","1073742563","Session 1","Race","2023-03-26 17:56:00 UTC","2023-03-26 18:15:57 UTC","PROVISIONAL","3","https://racehero.io/events/pca-at-inde-tt-3-26-23/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tod Day","1","1","95","NP","2","2","","","","0","3","504.755","3","113.961","70.199","47.547","6.6666","0"
"Dan Bouet","2","1","97","Cayman","3","1","5.223","","5.223","0","3","509.978","1","111.701","71.619","47.06","6.6666","0"
"Jason Perry","3","2","224","NP","4","3","43.438","","48.661","48.661","3","553.416","1","116.216","68.837","43.367","6.6666","0"
"Jim Hall II","4","2","66","Cayman","5","2","3.824","","52.485","47.262","3","557.24","1","113.552","70.452","43.069","6.6666","0"
"John Dowling","5","1","11","911","6","1","45.564","","1:38.049","0","3","602.804","1","119.794","66.781","39.814","6.6666","0"
"John Betancourt","6","3","69","NP","1","1","1 Lap","","1 Lap","1 Lap","2","365.503","1","109.613","72.983","43.775","4.4444","0"
"Don Clinkenbeard","7","4","255","NP","0","","12:36.797","","1 Lap","10:17.545","2","1122.3","1","129.24","61.9","14.256","4.4444","0"
"Chris Finlay","8","5","90","NP","8","","1 Lap","","2 Laps","7:01.278","1","926.033","1","122.372","65.374","8.639","2.2222","0"
"Chris Lesadd","9","3","46","Cayman","9","","9.898","","2 Laps","7:05.953","1","935.931","1","114.849","69.656","8.548","2.2222","0"
"Douglas Volder","10","2","970","911","10","","16.372","","2 Laps","5:49.499","1","952.303","1","119.138","67.148","8.401","2.2222","0"
"Guillermo Perez-Vargas","11","3","120","911","11","","1:35.295","","2 Laps","7:24.794","1","1047.598","1","153.721","52.042","7.636","2.2222","0"
"Brennen Bounds","12","4","167","911","0","","1 Lap","","3 Laps","4:33.137","0","875.941","0","0.0","0.0","0.0","0.0","0"
