"Event ID","Event Name","Started At","Ended At"
"315-951-2147483826-20210908","Porsche Cup Brasil - E4-21 - Curitiba","2021-09-08 16:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","CARRERA","1073742775","TREINO OPCIONAL 3","Practice","2021-09-10 16:35:00 UTC","2021-09-10 17:30:01 UTC","PROVISIONAL","22","https://racehero.io/events/porsche-cup-brasil-e4-21-curitiba/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","P_CARRO","PILOTO 2","P_CATEGORIA","CONTAGEM","PIT_OBR","ABREVIADO"
"E.MENOSSI","1","1","85","CAR T","2","1","","","","0","14","2248.176","13","79.45","167.426","82.835","51.73","3","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"COACH","2","2","9","CAR T","11","","0.065","","0.065","3:40.672","13","2468.848","13","79.515","167.289","70.043","48.035","2","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"P.AGUIAR","3","1","20","CAR","13","","0.336","","0.401","0","6","2071.996","6","79.851","166.585","38.519","22.169999999999998","1","0","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"A.FELDMANN","4","2","1","CAR","1","1","0.080","","0.481","9:26.53","20","2638.526","13","79.931","166.419","100.829","73.89999999999999","5","30","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"M.PALUDO","5","3","7","CAR","0","","0.053","","0.534","6:36.193","16","2468.189","6","79.984","166.308","86.23","59.12","4","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"P.BOESEL","6","4","11","CAR","5","","0.040","","0.574","11:12.405","22","2744.401","16","80.024","166.225","106.633","81.28999999999999","2","20","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"M.MULLER","7","5","544","CAR","12","","0.034","","0.608","5:25.928","9","2397.924","9","80.058","166.155","49.926","33.254999999999995","2","50","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"R.MELLO","8","1","29","CAR S","6","","0.190","","0.798","0","11","2446.565","6","80.248","165.761","59.807","40.644999999999996","2","5","Rodrigo Mello","C:/TV/CARROS/CAR/29.png","R.Mello","213/II","0|0|0|0","260","RML"
"R.ZIEMKIEWICZ","9","2","80","CAR S","15","","0.184","","0.982","1:02.359","6","2508.924","5","80.432","165.382","31.811","22.169999999999998","1","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"F.LARA","10","3","3","CAR S","9","","0.091","","1.073","3 Laps","8","1499.823","5","80.523","165.195","70.952","29.56","1","25","Francisco Lara","C:/TV/CARROS/CAR/3.png","F.Lara","223/II","0|0|0|0","316","FLR"
"C.PIQUET","11","4","19","CAR S","0","","0.371","","1.444","-5 Laps","16","2265.789","15","80.894","164.437","93.933","59.12","2","10","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"G.FRANGULIS","12","3","88","CAR T","3","","0.174","","1.618","7:17.808","20","2685.984","15","81.068","164.084","99.047","73.89999999999999","3","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"E.AZEVEDO","13","5","90","CAR S","0","","0.273","","1.891","4:18.281","5","2704.846","5","81.341","163.534","24.589","18.474999999999998","2","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","EAZ"
"J.BARBOSA","14","4","121","CAR T","4","","0.855","","2.746","7:57.245","16","2725.421","15","82.196","161.833","78.091","59.12","1","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
"F.CROCE","15","6","84","CAR S","10","","3.279","","6.025","5:11.99","11","2758.555","11","85.475","155.624","53.043","40.644999999999996","3","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
