"Event ID","Event Name","Started At","Ended At"
"315-951-2147483826-20210908","Porsche Cup Brasil - E4-21 - Curitiba","2021-09-08 16:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","CARRERA","1073742746","CORRIDA 1","Race","2021-09-11 15:37:00 UTC","2021-09-11 16:03:09 UTC","PROVISIONAL","21","https://racehero.io/events/porsche-cup-brasil-e4-21-curitiba/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","P_CARRO","PILOTO 2","P_CATEGORIA","CONTAGEM","PIT_OBR","ABREVIADO"
"A.FELDMANN","1","1","1","CAR","3","3","","","","0","21","1607.867","5","79.845","166.598","173.735","77.595","0","30","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"P.AGUIAR","2","2","20","CAR","1","1","1.566","","1.566","1.566","21","1609.433","6","79.802","166.688","173.565","77.595","0","0","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"W.NEUGEBAUER","3","3","8","CAR","2","2","1.704","","3.270","3.27","21","1611.137","8","79.895","166.494","173.382","77.595","0","40","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"M.PALUDO","4","4","7","CAR","4","4","1.082","","4.352","4.352","21","1612.219","7","80.01","166.254","173.266","77.595","0","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"R.PIZII","5","1","16","CAR S","7","2","1.935","","6.287","0","21","1614.154","4","80.202","165.856","173.058","77.595","0","15","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"F.LARA","6","2","3","CAR S","9","4","0.402","","6.689","0.402","21","1614.556","8","80.2","165.86","173.015","77.595","0","25","Francisco Lara","C:/TV/CARROS/CAR/3.png","F.Lara","223/II","0|0|0|0","316","FLR"
"M.MULLER","7","5","544","CAR","6","5","1.159","","7.848","7.848","21","1615.715","8","80.026","166.221","172.891","77.595","0","50","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"E.ELIAS","8","6","73","CAR","12","6","1.217","","9.065","9.065","21","1616.932","7","79.784","166.725","172.761","77.595","0","35","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"C.PIQUET","9","3","19","CAR S","5","1","5.004","","14.069","7.782","21","1621.936","8","79.905","166.473","172.228","77.595","0","10","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"R.MELLO","10","4","29","CAR S","8","3","0.908","","14.977","8.69","21","1622.844","10","80.397","165.454","172.131","77.595","0","5","Rodrigo Mello","C:/TV/CARROS/CAR/29.png","R.Mello","213/II","0|0|0|0","260","RML"
"E.AZEVEDO","11","5","90","CAR S","14","6","17.072","","32.049","25.762","21","1639.916","11","81.145","163.929","170.339","77.595","0","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","EAZ"
"F.GIAFFONE","12","1","9","CAR T","16","4","0.627","","32.676","0","21","1640.543","7","81.104","164.012","170.274","77.595","0","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"U.JUNIOR","13","2","100","CAR T","15","3","0.197","","32.873","0.197","21","1640.74","20","80.864","164.498","170.254","77.595","0","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"F.HORTA","14","3","77","CAR T","13","2","5.845","","38.718","6.042","21","1646.585","16","81.358","163.5","169.649","77.595","0","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"G.FRANGULIS","15","4","88","CAR T","17","5","0.750","","39.468","6.792","21","1647.335","11","80.947","164.33","169.572","77.595","0","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"E.MENOSSI","16","5","85","CAR T","18","6","3.039","","42.507","9.831","21","1650.374","7","81.219","163.779","169.26","77.595","0","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"N.MARCONDES","17","6","199","CAR T","10","1","12.942","","55.449","22.773","21","1663.316","5","81.271","163.675","167.943","77.595","0","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
"R.ZIEMKIEWICZ","18","6","80","CAR S","11","5","0.155","","55.604","49.317","21","1663.471","9","80.168","165.927","167.927","77.595","1","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"P.BORGES","19","7","10","CAR T","19","7","1 Lap","","1 Lap","47.069","20","1687.612","3","83.781","158.771","157.643","73.9","1","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"F.CROCE","20","7","84","CAR S","20","7","19 Laps","","20 Laps","20 Laps","1","1.881","0","0.0","0.0","7071.77","3.695","1","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
"P.BOESEL","21","7","11","CAR","22","7","0.093","","20 Laps","20 Laps","1","1.974","0","0.0","0.0","6738.602","3.695","1","20","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"J.BARBOSA","22","8","121","CAR T","21","8","0.139","","20 Laps","20 Laps","1","2.113","0","0.0","0.0","6295.315","3.695","0","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
