"Event ID","Event Name","Started At","Ended At"
"315-951-2147483826-20210908","Porsche Cup Brasil - E4-21 - Curitiba","2021-09-08 16:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","CARRERA","1073742745","CLASSIFICACAO - TOP 10","Qualifying","2021-09-11 12:55:00 UTC","2021-09-11 12:56:24 UTC","PROVISIONAL","7","https://racehero.io/events/porsche-cup-brasil-e4-21-curitiba/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","P_CARRO","PILOTO 2","P_CATEGORIA","CONTAGEM","PIT_OBR","ABREVIADO"
"P.AGUIAR","1","1","20","CAR","4","1","","","","0","5","451.549","5","78.79","168.829","147.293","18.475","1","0","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"W.NEUGEBAUER","2","2","8","CAR","9","4","0.119","","0.119","2:17.407","6","588.956","4","78.909","168.574","135.514","22.17","1","40","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"A.FELDMANN","3","3","1","CAR","6","2","0.071","","0.190","1:51.109","6","562.658","6","78.98","168.422","141.848","22.17","1","30","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"M.PALUDO","4","4","7","CAR","7","3","0.021","","0.211","2:04.765","6","576.314","5","79.001","168.378","138.487","22.17","1","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"C.PIQUET","5","1","19","CAR S","5","3","0.183","","0.394","0","6","549.776","6","79.184","167.988","145.172","22.17","1","10","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"M.MULLER","6","5","544","CAR","10","5","0.119","","0.513","2:34.807","6","606.356","5","79.303","167.736","131.626","22.17","0","50","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"R.PIZII","7","2","16","CAR S","1","1","0.044","","0.557","57.166","7","606.942","5","79.347","167.643","153.415","25.865","0","15","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"R.MELLO","8","3","29","CAR S","3","2","0.075","","0.632","1:28.088","7","637.864","4","79.422","167.485","145.978","25.865","0","5","Rodrigo Mello","C:/TV/CARROS/CAR/29.png","R.Mello","213/II","0|0|0|0","260","RML"
"F.LARA","9","4","3","CAR S","8","4","0.065","","0.697","30.772","6","580.548","5","79.487","167.348","137.477","22.17","1","25","Francisco Lara","C:/TV/CARROS/CAR/3.png","F.Lara","223/II","0|0|0|0","316","FLR"
"N.MARCONDES","10","1","199","CAR T","2","1","0.413","","1.110","0","5","445.807","5","79.9","166.483","149.19","18.475","1","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
