"Event ID","Event Name","Started At","Ended At"
"315-951-2147483826-20210908","Porsche Cup Brasil - E4-21 - Curitiba","2021-09-08 16:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","GT3","1073742776","TREINO OPCIONAL 3","Practice","2021-09-10 17:30:00 UTC","2021-09-10 18:25:06 UTC","PROVISIONAL","22","https://racehero.io/events/porsche-cup-brasil-e4-21-curitiba/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","P_CARRO","PILOTO 2","P_CATEGORIA","CONTAGEM","PIT_OBR","ABREVIADO"
"L.SALLES","1","1","7","GT3","22","","","","","0","9","3033.196","9","82.425","161.383","39.469","33.254999999999995","2","40","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"L.SANCHEZ","2","1","15","GT3 S","16","","0.024","","0.024","0","9","2995.623","9","82.449","161.336","39.964","33.254999999999995","2","20","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"R.FONTANARI","3","2","17","GT3 S","7","","0.283","","0.307","0 Laps","9","2462.185","9","82.732","160.784","48.623","33.254999999999995","2","20","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"R.MASCARELLO","4","2","80","GT3","8","","0.048","","0.355","-7 Laps","16","3030.173","16","82.78","160.691","70.238","59.12","3","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"G.BOTTURA","5","3","29","GT3 S","2","1","0.068","","0.423","20.476","21","3016.099","21","82.848","160.559","92.617","77.595","2","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"D.CORREA","6","3","69","GT3","14","","0.097","","0.520","-2 Laps","11","2384.431","11","82.945","160.371","61.366","40.644999999999996","3","20","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"M.MAURO","7","4","11","GT3","10","","0.038","","0.558","3.372","15","3036.568","15","82.983","160.298","65.709","55.425","2","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"C.MOHR","8","5","3","GT3","1","1","0.022","","0.580","3.108","13","3036.304","6","83.005","160.255","56.953","48.035","2","45","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"A.DARWICH","9","4","555","GT3 S","18","","0.151","","0.731","2 Laps","7","1274.057","5","83.156","159.964","73.085","25.865","1","30","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"A.GAIDZINSKI","10","5","14","GT3 S","21","","0.041","","0.772","51.496","11","3047.119","8","83.197","159.886","48.02","40.644999999999996","2","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"N.MONTEIRO","11","6","87","GT3","20","","0.011","","0.783","-3 Laps","12","2940.683","12","83.208","159.864","54.281","44.339999999999996","2","35","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"P.TOTARO","12","6","45","GT3 S","9","","0.009","","0.792","-6 Laps","15","2481.055","15","83.217","159.847","80.421","55.425","2","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"C.CASTRO","13","7","22","GT3 S","13","","0.161","","0.953","3 Laps","6","1113.462","6","83.378","159.538","71.679","22.169999999999998","1","20","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"L.PIRES","14","8","8","GT3 S","17","","0.132","","1.085","25.907","15","3021.53","15","83.51","159.286","66.036","55.425","2","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"S.KIM","15","1","71","GT3 T","5","3","0.307","","1.392","0","15","2491.892","14","83.817","158.703","80.072","55.425","3","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"E.GUEDES","16","2","9","GT3 T","12","","0.126","","1.518","0 Laps","15","2416.796","8","83.943","158.465","82.56","55.425","1","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"E.DOS REIS","17","3","12","GT3 T","11","","0.184","","1.702","0 Laps","15","2413.721","10","84.127","158.118","82.665","55.425","1","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"G.FARAH","18","4","88","GT3 T","3","1","0.718","","2.420","9:37.011","22","3068.903","12","84.845","156.78","95.358","81.28999999999999","1","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"P.SOUSA","19","9","32","GT3 S","6","2","0.043","","2.463","15.602","13","3011.225","13","84.888","156.701","57.427","48.035","3","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"N.ABOULTAIF","20","5","99","GT3 T","15","","0.516","","2.979","8:57.838","14","3029.73","13","85.404","155.754","61.467","51.73","1","0","Nasser Aboultaif","C:/TV/CARROS/GT3/99.png","N.Aboultaif","286","0|0|0|0","355","NSA"
"B.CAMPOS","21","6","33","GT3 T","19","","0.308","","3.287","6 Laps","9","2420.354","9","85.712","155.194","49.463","33.254999999999995","1","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"C.ARANHA","22","7","44","GT3 T","4","2","1.863","","5.150","9:41.419","18","3073.311","8","87.575","151.893","77.908","66.50999999999999","2","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
