"Event ID","Event Name","Started At","Ended At"
"315-951-2147483826-20210908","Porsche Cup Brasil - E4-21 - Curitiba","2021-09-08 16:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","GT3","1073742753","CORRIDA 2","Race","2021-09-12 17:25:00 UTC","2021-09-12 17:56:55 UTC","PROVISIONAL","15","https://racehero.io/events/porsche-cup-brasil-e4-21-curitiba/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"M.MAURO","1","1","11","GT3","1","1","","","","0","15","1615.446","10","83.084","160.103","123.514","55.425","0","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"C.CASTRO","2","1","22","GT3 S","9","4","1.436","","1.436","0","15","1616.882","11","83.345","159.602","123.404","55.425","0","10","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"N.MONTEIRO","3","2","87","GT3","5","3","1.063","","2.499","2.499","15","1617.945","8","83.676","158.97","123.323","55.425","0","35","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"D.CORREA","4","3","69","GT3","7","4","1.453","","3.952","3.952","15","1619.398","11","83.287","159.713","123.212","55.425","0","25","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"R.MASCARELLO","5","4","80","GT3","16","6","0.248","","4.200","4.2","15","1619.646","8","83.394","159.508","123.194","55.425","0","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"R.FONTANARI","6","2","17","GT3 S","4","2","1.065","","5.265","3.829","15","1620.711","9","83.666","158.989","123.113","55.425","0","15","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"L.SANCHEZ","7","3","15","GT3 S","22","9","0.295","","5.560","4.124","15","1621.006","9","84.129","158.114","123.09","55.425","0","5","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"L.SALLES","8","5","7","GT3","8","5","0.062","","5.622","5.622","15","1621.068","8","84.338","157.722","123.086","55.425","0","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"G.BOTTURA","9","4","29","GT3 S","20","7","1.544","","7.166","5.73","15","1622.612","10","85.069","156.367","122.968","55.425","0","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"A.GAIDZINSKI","10","5","14","GT3 S","21","8","0.495","","7.661","6.225","15","1623.107","10","83.796","158.743","122.931","55.425","0","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"S.KIM","11","1","71","GT3 T","14","4","0.219","","7.880","0","15","1623.326","9","83.806","158.724","122.914","55.425","0","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"N.ABOULTAIF","12","2","99","GT3 T","15","5","0.439","","8.319","0.439","15","1623.765","8","85.883","154.885","122.881","55.425","0","0","Nasser Aboultaif","C:/TV/CARROS/GT3/99.png","N.Aboultaif","286","0|0|0|0","355","NSA"
"G.FARAH","13","3","88","GT3 T","17","6","1.486","","9.805","1.925","15","1625.251","9","85.245","156.044","122.769","55.425","0","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"C.ARANHA","14","4","44","GT3 T","18","7","7.707","","17.512","9.632","15","1632.958","10","88.767","149.853","122.189","55.425","0","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
"P.SOUSA","15","6","32","GT3 S","10","5","1 Lap","","1 Lap","6.845","14","1623.727","8","84.355","157.691","114.692","51.73","1","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"E.GUEDES","16","5","9","GT3 T","11","1","2.669","","1 Lap","3.07","14","1626.396","8","85.328","155.893","114.503","51.73","1","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"P.TOTARO","17","7","45","GT3 S","23","10","4 Laps","","5 Laps","5 Laps","10","1076.106","10","84.618","157.201","123.612","36.949999999999996","0","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"C.MOHR","18","6","3","GT3","2","2","0.225","","5 Laps","5 Laps","10","1076.331","9","84.63","157.178","123.587","36.949999999999996","0","40","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"V.NEVES","19","8","20","GT3 S","3","1","10 Laps","","15 Laps","15 Laps","0","0.224","0","0.0","0.0","0.0","0.0","0","20","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"A.DARWICH","20","9","555","GT3 S","6","3","0.155","","15 Laps","15 Laps","0","0.379","0","0.0","0.0","0.0","0.0","0","30","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"B.CAMPOS","21","6","33","GT3 T","12","2","0.703","","15 Laps","15 Laps","0","1.082","0","0.0","0.0","0.0","0.0","1","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"E.DOS REIS","22","7","12","GT3 T","13","3","0.006","","15 Laps","15 Laps","0","1.088","0","0.0","0.0","0.0","0.0","0","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"L.PIRES","23","10","8","GT3 S","19","6","0.573","","15 Laps","15 Laps","0","1.661","0","0.0","0.0","0.0","0.0","1","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
