"Event ID","Event Name","Started At","Ended At"
"315-951-2147483826-20210908","Porsche Cup Brasil - E4-21 - Curitiba","2021-09-08 16:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","GT3","1073742773","TREINO OPCIONAL 1","Practice","2021-09-09 18:45:00 UTC","2021-09-09 19:35:25 UTC","PROVISIONAL","24","https://racehero.io/events/porsche-cup-brasil-e4-21-curitiba/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","P_CARRO","PILOTO 2","P_CATEGORIA","CONTAGEM","PIT_OBR","ABREVIADO"
"D.CORREA","1","1","69","GT3","4","2","","","","0","19","2777.542","11","81.942","162.334","90.993","70.205","4","10","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"L.SANCHEZ","2","1","15","GT3 S","10","","0.402","","0.402","0","15","1755.862","8","82.344","161.542","113.636","55.425","2","25","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"G.BOTTURA","3","2","29","GT3 S","0","","0.073","","0.475","16:49.749","22","2765.611","6","82.417","161.399","105.815","81.29","2","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"COACH","4","3","45","GT3 S","1","1","0.468","","0.943","10:25.736","19","2381.598","19","82.885","160.487","106.121","70.205","3","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"L.PIRES","5","4","8","GT3 S","5","2","0.026","","0.969","10:33.654","22","2389.516","5","82.911","160.437","122.47","81.29","2","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"L.SALLES","6","2","7","GT3","0","","0.239","","1.208","5 Laps","14","2687.071","8","83.15","159.976","69.305","51.73","2","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"C.MOHR","7","3","3","GT3","15","","0.005","","1.213","7 Laps","12","2746.457","4","83.155","159.966","58.12","44.34","2","40","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"V.NEVES","8","5","20","GT3 S","12","","0.025","","1.238","9:39.145","20","2335.007","13","83.18","159.918","113.935","73.9","2","20","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"N.MONTEIRO","9","4","87","GT3","11","","0.065","","1.303","2 Laps","17","2709.583","5","83.245","159.793","83.457","62.815","2","40","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"R.FONTANARI","10","6","17","GT3 S","14","","0.214","","1.517","15:43.556","16","2699.418","15","83.459","159.384","78.844","59.12","3","15","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"COACH","11","7","14","GT3 S","7","","0.195","","1.712","15:57.128","16","2712.99","16","83.654","159.012","78.449","59.12","2","5","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"E.DOS REIS","12","1","12","GT3 T","3","1","1.714","","3.426","0","24","2733.912","12","85.368","155.82","116.773","88.68","1","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"M.MAURO","13","5","11","GT3","2","1","0.028","","3.454","11 Laps","8","745.374","7","85.396","155.768","142.769","29.56","1","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"G.FARAH","14","2","88","GT3 T","6","","2.930","","6.384","21.922","22","2755.834","22","88.326","150.601","106.191","81.29","1","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"C.ARANHA","15","3","44","GT3 T","8","","2.590","","8.974","4 Laps","20","2729.672","15","90.916","146.311","97.462","73.9","2","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
