"Event ID","Event Name","Started At","Ended At"
"315-951-2147483826-20210908","Porsche Cup Brasil - E4-21 - Curitiba","2021-09-08 16:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","TODOS","1073742781","SHAKEDOWN - 6","Practice","2021-09-11 11:00:00 UTC","2021-09-11 12:10:07 UTC","PROVISIONAL","19","https://racehero.io/events/porsche-cup-brasil-e4-21-curitiba/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","P_CARRO","PILOTO 2","P_CATEGORIA","CONTAGEM","PIT_OBR","ABREVIADO"
"P.BORGES","1","1","10","CAR T","0","","","","","0","19","3072.071","6","79.707","166.886","82.27","70.205","3","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"F.LARA","2","1","3","CAR S","0","","0.239","","0.239","0","3","1585.434","3","79.946","166.387","25.17","11.084999999999999","1","20","Francisco Lara","C:/TV/CARROS/CAR/3.png","F.Lara","223/II","0|0|0|0","316","FLR"
"F.GIAFFONE","3","2","9","CAR T","1","1","0.331","","0.570","13 Laps","6","668.472","6","80.277","165.701","119.395","22.169999999999998","1","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"E.ELIAS","4","1","73","CAR","3","","0.258","","0.828","0","6","1065.904","6","80.535","165.17","74.877","22.169999999999998","1","35","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"U.JUNIOR","5","3","100","CAR T","2","2","0.204","","1.032","15 Laps","4","520.523","4","80.739","164.753","102.22","14.78","1","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"C.MOHR","6","1","3","GT3","10","","0.448","","1.480","0","9","3175.991","9","81.187","163.844","37.695","33.254999999999995","2","40","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"A.GAIDZINSKI","7","1","14","GT3 S","8","","0.192","","1.672","0","3","2241.098","3","81.379","163.457","17.806","11.084999999999999","1","5","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"C.CASTRO","8","2","22","GT3 S","9","","0.082","","1.754","45.685","3","2286.783","3","81.461","163.293","17.451","11.084999999999999","1","5","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"G.FARAH","9","1","88","GT3 T","0","","0.116","","1.870","0","5","1498.18","5","81.577","163.061","44.394","18.474999999999998","1","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"287","10","1","287","","7","","0.484","","2.354","0","6","2400.378","6","82.061","162.099","33.25","22.169999999999998","1"
