"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 2 - SRF3","1073743033","Practice Session","Practice","2024-01-12 13:30:00 UTC","2024-01-12 14:00:44 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Group"
"James Libecco","1","1","198","SRF3","13","13","","","","0","4","715.307","3","162.322","82.059","74.486","14.8","1","1985 SCCA SRF3","Solon OH","NEO","292895","Orange","Group 2"
"James Goughary","2","2","68","SRF3","16","16","0.768","","0.768","51.609","4","766.916","3","163.09","81.673","69.473","14.8","1","2022 SCCA SRF3","Jupiter FL","FLA","135611","Silver","Motion Dynamics","Group 2"
"Colin Clark","3","3","23","SRF3","2","2","0.097","","0.865","3:06.117","5","901.424","3","163.187","81.624","73.883","18.5","1","2000 SCCA SRF3","Houston TX","Hous","483820","RED","Speed of Light Racing","Group 2"
"Morgan Burkhard","4","4","102","SRF3","8","8","1.078","","1.943","13:47.886","9","1543.193","6","164.265","81.088","77.683","33.300000000000004","0","SCCA SRF3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","Group 2"
"Arvid Albanese","5","5","7","SRF3","35","35","0.167","","2.110","15:39.296","9","1654.603","9","164.432","81.006","72.452","33.300000000000004","0","2023 SCCA Ford SRF3","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Comprent Motorsports","Group 2"
"Ethan Oring","6","6","1","SRF3","28","28","4.685","","6.795","15:46.78","9","1662.087","8","169.117","78.762","72.126","33.300000000000004","0","SCCA SRF3","Yardley PA","PHL","629436","Blue/Yellow","Dog Gone Racing / New Century Financial Group","Group 2"
"Jason Conzo","7","7","56","SRF3","29","29","1.412","","8.207","2:37.94","4","873.247","3","170.529","78.11","61.014","14.8","1","2003 SCCA Ford SRF3","Great River NY","NER","650341","White","Duane Neyer Motorsports","Group 2"
"James Regan","8","8","0","SRF3","3","3","1.696","","9.903","15:25.883","9","1641.19","8","172.225","77.341","73.045","33.300000000000004","0","SCCA SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","Group 2"
"Craig Wheatley","9","9","98","SRF3","10","10","1.006","","10.909","12:29.096","8","1464.403","7","173.231","76.892","72.767","29.6","1","2018 SCCA SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","Group 2"
"Joe Colasacco","10","10","30","SRF3","15","15","0.160","","11.069","15:51.41","9","1666.717","9","173.391","76.821","71.926","33.300000000000004","0","2000 SCCA Ford SRF3","Greenwich CT","NNJ","197874","Red","Auriana Racing / Rive Bistro","Group 2"
"Ben Jacobs","11","11","171","SRF3","4","4","0.052","","11.121","4:15.443","5","970.75","4","173.443","76.798","68.607","18.5","1","SCCA SRF3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/ Elite Autospost","Group 2"
"Christopher Windsor","12","12","38","SRF3","6","6","1.401","","12.522","14:10.474","6","1565.781","5","174.844","76.182","51.042","22.200000000000003","1","SCCA SRF3","Thurmont MD","WDC","330405","grey","WINDSOR CUSTOMS RENTAL & SUPPORT","Group 2"
"Charles Pigeon","13","13","177","SRF3","26","26","0.120","","12.642","13:33.734","8","1529.041","8","174.964","76.13","69.691","29.6","0","2020 SCCA SRF3","Abilene TX","Tex","451228","black/yellow","tige boats","Group 2"
"Carl Hayward","14","14","129","SRF3","7","7","0.622","","13.264","12:49.428","8","1484.735","7","175.586","75.86","71.77","29.6","1","1995 SCCA SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","Group 2"
"William Hendrix","15","15","101","SRF3","22","22","0.002","","13.266","13:08.543","8","1503.85","8","175.588","75.859","70.858","29.6","0","SCCA SRF3","Brighton MA","NER","517584","Black","BWS Racing","Group 2"
"Mike Bakinowski","16","16","39","SRF3","24","24","0.145","","13.411","13:24.632","8","1519.939","6","175.733","75.797","70.108","29.6","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","Group 2"
"Johnny Meriggi","17","17","11","SRF3","27","27","0.302","","13.713","13:07.499","8","1502.806","6","176.035","75.667","70.907","29.6","0","SCCA SRF3","The Woodlands TX","Hous","220042_1","Blue","jrm management","Group 2"
