"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 8 - EP FP HP GTL B-Spec","1073743057","Practice Session","Practice","2024-01-12 16:30:00 UTC","2024-01-12 17:01:29 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Cliff Ira","1","1","36","FP","15","4","","","","0","4","714.926","3","151.285","88.046","74.525","14.8","1","1996 Honda Del Sol","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8"
"Peter Shadowen","2","1","72","GTL","11","4","0.625","","0.625","0","6","1008.117","5","151.91","87.683","79.277","22.200000000000003","1","1990 Honda CRXsi","W Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","Group 8"
"Chris Bovis","3","2","78","GTL","6","1","0.186","","0.811","3:28.658","7","1216.775","5","152.096","87.576","76.629","25.900000000000002","1","1988 Honda CRX","Somewhere USA","CHI","125638","White","Goodyear Schroth Safety","Group 8"
"Doug Piner","4","1","06","EP","2","2","0.025","","0.836","0","4","655.88","3","152.121","87.562","81.234","14.8","1","1999 BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","Group 8"
"Don Tucker","5","2","9","EP","4","4","2.957","","3.793","6:31.906","6","1047.786","2","155.078","85.892","76.275","22.200000000000003","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc.","Group 8"
"John Baucom","6","3","86","EP","5","5","0.126","","3.919","12:15.151","6","1391.031","3","155.204","85.823","57.454","22.200000000000003","1","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","Group 8"
"Louis Boustani","7","4","11","EP","3","3","0.994","","4.913","2:46.43","5","822.31","2","156.198","85.276","80.991","18.5","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","Group 8"
"Chris Kopley","8","3","03","GTL","7","2","1.766","","6.679","7:59.782","9","1487.899","9","157.964","84.323","80.57","33.300000000000004","0","1970 BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 8"
"Mark Weber","9","2","25","FP","12","1","1.335","","8.014","3:00.831","4","895.757","3","159.299","83.616","59.48","14.8","1","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/ Red Line Oil/ Hawk Brakes/ JPM/ Mazda","Group 8"
"Steffen Clark","10","3","13","FP","13","2","1.718","","9.732","5:17.554","6","1032.48","2","161.017","82.724","77.406","22.200000000000003","1","1990 Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs/ Evolved Auto/ G loc brakes","Group 8"
"Mike Ogren","11","1","199","HP","21","5","4.348","","14.080","0","4","750.745","3","165.365","80.549","70.97","14.8","1","1987 VW Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com/ MO Motorsports","Group 8"
"Pedro Rivera","12","4","38","FP","14","3","0.316","","14.396","11:40.845","8","1415.771","7","165.681","80.395","75.266","29.6","0","1974 Porsche 914/4","Orlando FL","CFR","315494-1","Blue","914 Motorsports","Group 8"
"Frank Schrawtz","13","1","16","B-Spec","32","11","3.629","","18.025","0","4","783.242","3","169.31","78.672","68.025","14.8","1","2010 Mini Cooper","Davisburg MI","DET","164153_1","Reed","GPM, G-Loc, MINI USA","RG 8"
"Preston Obremski","14","5","92","FP","16","5","0.819","","18.844","10:53.208","7","1368.134","3","170.129","78.294","68.151","25.900000000000002","1","1995 Dodge Neon","Deltona FL","CFR","700388","White/black","PcoMotorSports/ Trailer GearBox.com/ Ob’s classic car and restoration/ Furo headers/ GoodYear/ Hawk","Group 8"
"Josh Schmidt","15","2","119","B-Spec","33","","0.044","","18.888","2:50.355","4","953.597","3","170.173","78.273","55.873","14.8","2","2013 Chev. Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication/ TEAMTECH Motorsports/ G-loc Brakes","Group 8"
"Andrew Wright","16","2","07","HP","18","3","0.242","","19.130","26.843","4","777.588","3","170.415","78.162","68.52","14.8","1","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Group 8"
"Stewart Black","17","3","40","B-Spec","27","6","0.496","","19.626","2:54.138","5","957.38","4","170.911","77.935","69.565","18.5","1","2013 Chev. Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Group 8"
"Stephanie Andersen","18","4","138","B-Spec","29","8","1.036","","20.662","8:44.478","7","1307.72","4","171.947","77.466","71.3","25.900000000000002","1","2013 Mazda 2","Racine WI","Milw","420668","White / Black","X-Factor Racing / G-Loc Brakes","Group 8"
"Chris Taylor","19","5","62","B-Spec","30","9","0.107","","20.769","6:26.488","5","1169.73","4","172.054","77.418","56.936","18.5","1","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/ G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Mom/ Hankook","Group 8"
"Peter Zekert","20","6","85","B-Spec","23","2","0.093","","20.862","12:46.194","7","1549.436","3","172.147","77.376","60.177","25.900000000000002","0","2010 Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","Group 8"
"Luke Russell","21","7","8","B-Spec","25","4","0.361","","21.223","2:52.265","5","955.507","3","172.508","77.214","69.701","18.5","1","2015 Honda Fit","Fort Myers FL","CFR","306824","Red","G-LOC Brakes","Group 8"
"Wrong Transponder #","22","8","00","B-Spec","24","3","0.313","","21.536","2.805","4","786.047","3","172.821","77.074","67.782","14.8","1","2008 Toyota Yaris","McCordsville IN","CCR","459061","White","Toyota TRD","Group 8","Chris Daughtery"
"Clay Keel","23","9","1","B-Spec","26","5","0.036","","21.572","7:48.375","6","1251.617","4","172.857","77.058","63.853","22.200000000000003","1","2009 Honda Fit","Plant City FL","CFR","685520","Yellow","Keel and Curley Winery/ BEMS/ Spoon","Group 8"
"Claudio Burtin","24","6","10","FP","17","6","0.284","","21.856","1 Lap","3","585.993","3","173.141","76.932","68.192","11.100000000000001","0","1974 Fiat 124 Spider","Adairville GA","Atl","85373","Red","Baucom Motorsports","Group 8"
"Mark Silverberg","25","7","5","FP","19","7","0.437","","22.293","13:25.296","8","1520.222","8","173.578","76.738","70.095","29.6","1","1993 Toyota MR2","Farmington Hills MI","STL","82066_1","White/ Red","Motion Research Associates / Washington University StL","Group 8"
