"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 8 - EP FP HP GTL B-Spec","1073743058","Qualifying","Qualifying","2024-01-13 14:00:00 UTC","2024-01-13 14:29:55 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Cliff Ira","1","1","36","FP","1","1","","","","0","8","1604.123","8","171.11","77.845","66.429","29.6","1","1996 Honda Del Sol","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8"
"Bryan Heitman","2","1","125","EP","8","5","0.651","","0.651","0","4","788.736","3","171.761","77.55","67.551","14.8","1","2022 Mazda MX5","Kansas City MO","KCR","657561","White","Chris Taylor Racing","Group 8"
"Chris Bovis","3","1","78","GTL","3","2","0.371","","1.022","0","6","1161.064","5","172.132","77.382","68.833","22.200000000000003","2","1988 Honda CRX","Somewhere USA","CHI","125638","White","Goodyear Schroth Safety","Group 8"
"Chris Kopley","4","2","03","GTL","8","3","1.589","","2.611","7:56.132","9","1637.196","6","173.721","76.675","73.223","33.300000000000004","0","1970 BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 8"
"John Easy","5","2","157","EP","29","7","1.821","","4.432","6:22.052","6","1170.788","5","175.542","75.879","68.262","22.200000000000003","1","1988 Mazda RX7","Miramar FL","FLA","430645","Silver","Group 8"
"Peter Shadowen","6","3","72","GTL","2","1","1.584","","6.016","5:24.541","8","1485.605","8","177.126","75.201","71.728","29.6","0","1990 Honda CRXsi","W Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","Group 8"
"Louis Boustani","7","3","11","EP","7","4","0.186","","6.202","11:56.901","8","1505.637","7","177.312","75.122","70.774","29.6","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","Group 8"
"Steffen Clark","8","2","13","FP","10","3","0.208","","6.410","0 Laps","8","1501.541","8","177.52","75.034","70.967","29.6","0","1990 Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs/ Evolved Auto/ G loc brakes","Group 8"
"Preston Obremski","9","3","92","FP","14","5","0.312","","6.722","0 Laps","8","1541.698","8","177.832","74.902","69.119","29.6","0","1995 Dodge Neon","Deltona FL","CFR","700388","White/black","PcoMotorSports/ Trailer GearBox.com/ Ob’s classic car and restoration/ Furo headers/ GoodYear/ Hawk","Group 8"
"Doug Piner","10","4","06","EP","4","1","0.091","","6.813","0 Laps","4","778.752","3","177.923","74.864","68.417","14.8","1","1999 BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","Group 8"
"Mike Ogren","11","1","199","HP","11","1","0.992","","7.805","0","4","769.003","3","178.915","74.449","69.285","14.8","1","1987 VW Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com/ MO Motorsports","Group 8"
"John Baucom","12","5","86","EP","6","3","0.003","","7.808","13:16.104","8","1584.84","8","178.918","74.448","67.237","29.6","1","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","Group 8"
"Mark Silverberg","13","4","5","FP","25","7","2.877","","10.685","0 Laps","8","1548.103","8","181.795","73.269","68.833","29.6","0","1993 Toyota MR2","Farmington Hills MI","STL","82066_1","White/ Red","Motion Research Associates / Washington University StL","Group 8"
"Luke Russell","14","1","8","B-Spec","21","7","1.122","","11.807","0","7","1477.933","7","182.917","72.82","63.088","25.900000000000002","2","2015 Honda Fit","Fort Myers FL","CFR","306824","Red","G-LOC Brakes","Group 8"
"Pedro Rivera","15","5","38","FP","12","4","0.167","","11.974","1 Lap","7","1385.555","6","183.084","72.753","67.294","25.900000000000002","1","1974 Porsche 914/4","Orlando FL","CFR","315494-1","Blue","914 Motorsports","Group 8"
"Wrong Transponder #","16","2","00","B-Spec","22","8","0.112","","12.086","0 Laps","7","1460.789","6","183.196","72.709","63.829","25.900000000000002","2","2008 Toyota Yaris","McCordsville IN","CCR","459061","White","Toyota TRD","Group 8","Chris Daughtery"
