"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 8 - EP FP HP GTL B-Spec","1073743059","Race 1 - OFFICIAL","Race","2024-01-13 20:30:00 UTC","2024-01-13 20:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Cliff Ira","1","1","36","FP","1","1","","","","0","9","1594.974","2","150.288","88.63","75.161","33.300000000000004","0","1996 Honda Del Sol","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8"
"Chris Bovis","2","1","78","GTL","3","1","2.209","","2.209","0","9","1597.183","5","150.199","88.682","75.057","33.300000000000004","0","1988 Honda CRX","Somewhere USA","CHI","125638","White","Goodyear Schroth Safety","Group 8"
"Peter Shadowen","3","2","72","GTL","6","3","5.975","","8.184","5.975","9","1603.158","5","152.065","87.594","74.777","33.300000000000004","0","1990 Honda CRXsi","W Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","Group 8"
"Paul Mevoli","4","3","151","GTL","16","4","1.453","","9.637","7.428","9","1604.611","6","151.52","87.909","74.71","33.300000000000004","0","1994 Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli/ DMD - Tooth Life","Group 8"
"Louis Boustani","5","1","11","EP","7","3","4.242","","13.879","0","9","1608.853","5","153.769","86.623","74.513","33.300000000000004","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","Group 8"
"Bryan Heitman","6","2","125","EP","2","1","0.666","","14.545","0.666","9","1609.519","6","153.185","86.954","74.482","33.300000000000004","0","2022 Mazda MX5","Kansas City MO","KCR","657561","White","Chris Taylor Racing","Group 8"
"John Easy","7","3","157","EP","5","2","1.619","","16.164","2.285","9","1611.138","4","153.58","86.73","74.407","33.300000000000004","0","1988 Mazda RX7","Miramar FL","FLA","430645","Silver","Group 8"
"Chris Kopley","8","4","03","GTL","4","2","1.164","","17.328","15.119","9","1612.302","5","152.533","87.325","74.353","33.300000000000004","0","1970 BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 8"
"Matthew Fritz","9","4","14","EP","20","7","3.956","","21.284","7.405","9","1616.258","4","156.628","85.042","74.171","33.300000000000004","0","1993 BMW 325 i","Orlando Fl","CFR","612912","black and green","Cost of doing Business racing","Group 8"
"Doug Piner","10","5","06","EP","10","4","0.710","","21.994","8.115","9","1616.968","6","149.562","89.06","74.139","33.300000000000004","0","1999 BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","Group 8"
