"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 2 - SRF3","1073743036","Race 2 - OFFICIAL","Race","2024-01-14 13:45:00 UTC","2024-01-14 14:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"R. Clay  Russell","1","1","31","SRF3","1","1","","","","0","12","2263.788","5","142.519","93.461","70.607","44.400000000000006","1","1986 SCCA SRF3","Spartanburg SC","CCR","437552","Gray","Comprent","Group 2"
"Morgan Burkhard","2","2","102","SRF3","5","5","0.325","","0.325","0.325","12","2264.113","5","142.459","93.501","70.597","44.400000000000006","1","SCCA SRF3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","Group 2"
"Grant Vogel","3","3","46","SRF3","4","4","0.083","","0.408","0.408","12","2264.196","6","142.832","93.256","70.595","44.400000000000006","1","2018 SCCA SRF3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","Group 2"
"C. Russell Turner","4","4","123","SRF3","15","15","0.148","","0.556","0.556","12","2264.344","5","143.14","93.056","70.59","44.400000000000006","1","2023 SCCA SRF3","Montpelier VA","WDC","506430","Blue","PCS","Group 2"
"Richard Baldwin","5","5","2","SRF3","9","9","0.099","","0.655","0.655","12","2264.443","6","143.484","92.833","70.587","44.400000000000006","1","2015 SCCA SRF3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro","Group 2"
"James Goughary","6","6","68","SRF3","2","2","0.205","","0.860","0.86","12","2264.648","6","143.635","92.735","70.581","44.400000000000006","1","2022 SCCA SRF3","Jupiter FL","FLA","135611","Silver","Motion Dynamics","Group 2"
"Brian Schofield","7","7","61","SRF3","3","3","0.419","","1.279","1.279","12","2265.067","5","142.856","93.241","70.567","44.400000000000006","1","2024 SCCA SRF3","Lakeland FL","CFR","232284","blue/siler","PM Racing","Group 2"
"Matthew Horst","8","8","41","SRF3","7","7","0.226","","1.505","1.505","12","2265.293","6","143.643","92.73","70.56","44.400000000000006","1","2002 SCCA SRF3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent Motorsports","Group 2"
"Tyler Knighton","9","9","18","SRF3","8","8","0.565","","2.070","2.07","12","2265.858","12","143.202","93.015","70.543","44.400000000000006","1","SCCA SRF3","Orlando FL","CFR","643438","Red/White/Blue","Group 2"
"Joshua Hansen","10","10","144","SRF3","6","6","0.177","","2.247","2.247","12","2266.035","5","143.222","93.002","70.537","44.400000000000006","1","2022 SCCA SRF3","Burlington WI","Milw","553296","Orange","JHR Racing","Group 2"
"James Libecco","11","11","198","SRF3","14","14","0.288","","2.535","2.535","12","2266.323","12","143.246","92.987","70.528","44.400000000000006","1","1985 SCCA SRF3","Solon OH","NEO","292895","Orange","Group 2"
"Jase Petty","12","12","02","SRF3","13","13","0.741","","3.276","3.276","12","2267.064","12","143.643","92.73","70.505","44.400000000000006","1","SCCA SRF3","Oakland IL","CILL","697409","Grey","Elite Autosport","Group 2"
"Colin Clark","13","13","23","SRF3","12","12","0.666","","3.942","3.942","12","2267.73","12","143.556","92.786","70.485","44.400000000000006","1","2000 SCCA SRF3","Houston TX","Hous","483820","RED","Speed of Light Racing","Group 2"
"Todd Vanacore","14","14","119","SRF3","10","10","0.753","","4.695","4.695","12","2268.483","5","143.101","93.081","70.461","44.400000000000006","1","2014 SCCA SRF3","Ormond Bch FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","Group 2"
"Ethan Oring","15","15","1","SRF3","17","17","1.862","","6.557","6.557","12","2270.345","6","143.577","92.773","70.403","44.400000000000006","1","SCCA SRF3","Yardley PA","PHL","629436","Blue/Yellow","Dog Gone Racing / New Century Financial Group","Group 2"
"Christopher Windsor","16","16","38","SRF3","23","23","1.364","","7.921","7.921","12","2271.709","12","145.127","91.782","70.361","44.400000000000006","1","SCCA SRF3","Thurmont MD","WDC","330405","grey","WINDSOR CUSTOMS RENTAL & SUPPORT","Group 2"
"Jean-Luc Liverato","17","17","8","SRF3","22","22","0.419","","8.340","8.34","12","2272.128","6","145.049","91.831","70.348","44.400000000000006","1","2014 SCCA SRF3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","Group 2"
"John Vogel","18","18","47","SRF3","25","25","0.890","","9.230","9.23","12","2273.018","6","145.317","91.662","70.321","44.400000000000006","1","2016 SCCA SRF3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","Group 2"
"Mike Bakinowski","19","19","39","SRF3","26","26","0.866","","10.096","10.096","12","2273.884","6","144.903","91.924","70.294","44.400000000000006","1","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","Group 2"
"Connor Grant","20","20","97","SRF3","20","20","0.687","","10.783","10.783","12","2274.571","12","145.623","91.469","70.273","44.400000000000006","1","SCCA SRF3","Germantown TN","Atl","240104_3","Blue","Group 2","Connor Grant"
"Brian Grigsby","21","21","70","SRF3","21","21","0.206","","10.989","10.989","12","2274.777","6","145.301","91.672","70.266","44.400000000000006","1","2020 SCCA SRF3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits","Group 2"
"Scott Monroe","22","22","00","SRF3","18","18","0.657","","11.646","11.646","12","2275.434","6","144.865","91.948","70.246","44.400000000000006","1","20 15SCCA Ford SRF3","Kemah TX","Hous","289372_1","Dark Silver","M- Access Companies","Group 2"
"Jordan Wiseley","23","23","52","SRF3","27","27","0.691","","12.337","12.337","12","2276.125","5","145.55","91.515","70.225","44.400000000000006","1","2017 SCCA Ford SRF","N Hollywood CA","CSCC","701888","B/Y/R","Deily Motorsports/ Hallett Motor Racing Circuit","Group 2"
"Arvid Albanese","24","24","7","SRF3","32","31","0.994","","13.331","13.331","12","2277.119","6","145.47","91.565","70.194","44.400000000000006","1","2023 SCCA Ford SRF3","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Comprent Motorsports","Group 2"
"James Regan","25","25","0","SRF3","24","24","0.676","","14.007","14.007","12","2277.795","6","145.394","91.613","70.173","44.400000000000006","1","SCCA SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","Group 2"
"Gianclaudio Angelini","26","26","6","SRF3","11","11","0.354","","14.361","14.361","12","2278.149","5","144.278","92.322","70.162","44.400000000000006","1","1988 SCCA SRF3","New Haven CT","NYR","533920","Navy/Orange","Group 2"
"Johnny Meriggi","27","27","11","SRF3","29","29","0.129","","14.490","14.49","12","2278.278","6","146.238","91.084","70.158","44.400000000000006","1","SCCA SRF3","The Woodlands TX","Hous","220042_1","Blue","jrm management","Group 2"
"Mark Greb","28","28","71","SRF3","28","28","0.184","","14.674","14.674","12","2278.462","6","146.116","91.16","70.153","44.400000000000006","1","2022 SCCA SFR3","Iowa City IA","Iowa","337842","Black & Blue","Elite Autosport Inc","Group 2"
"Stuart Mullan","29","29","44","SRF3","39","38","0.252","","14.926","14.926","12","2278.714","11","146.897","90.676","70.145","44.400000000000006","1","2000 SCCA Ford SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","Group 2"
"William Hendrix","30","30","101","SRF3","40","39","0.460","","15.386","15.386","12","2279.174","6","145.738","91.397","70.131","44.400000000000006","1","SCCA SRF3","Brighton MA","NER","517584","Black","BWS Racing","Group 2"
"Lee McNeish","31","31","22","SRF3","31","30","0.297","","15.683","15.683","12","2279.471","6","146.002","91.232","70.122","44.400000000000006","1","SCCA SRF3","Southbury CT","NER","283172","Red","Group 2"
"Charles Pigeon","32","32","177","SRF3","37","36","0.946","","16.629","16.629","12","2280.417","12","147.172","90.506","70.092","44.400000000000006","1","2020 SCCA SRF3","Abilene TX","Tex","451228","black/yellow","tige boats","Group 2"
"Gary Vizioli","33","33","33","SRF3","34","33","0.270","","16.899","16.899","12","2280.687","12","146.777","90.75","70.084","44.400000000000006","1","1995 SCCA SRF3","Vernon NJ","CFR","399261","Black","Professional Auto / Duane Neyer Motorsports","Group 2"
"Steven Greenhill","34","34","79","SRF3","36","35","2.203","","19.102","19.102","12","2282.89","4","148.146","89.911","70.017","44.400000000000006","1","1997 SCCA SRF3","libertyville  IL","CHI","395672","Blue/ silver738","Blackhawk Motors / Elite Autosport","Group 2"
"Matt Gray","35","35","64","SRF3","33","32","0.134","","19.236","19.236","12","2283.024","5","146.896","90.676","70.012","44.400000000000006","1","SCCA SRF3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","Group 2"
"Jim Hallman","36","36","161","SRF3","44","43","0.160","","19.396","19.396","12","2283.184","12","147.751","90.152","70.007","44.400000000000006","1","2009 SCCA Ford SRF3","Kitchener ON","Atl","243707","White/blue","Group 2"
"Chris Brassard","37","37","26","SRF3","48","47","0.280","","19.676","19.676","12","2283.464","12","147.521","90.292","69.999","44.400000000000006","1","2016 SCCA Ford SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","Group 2"
"Christopher Michalak","38","38","24","SRF3","47","46","0.288","","19.964","19.964","12","2283.752","12","146.855","90.702","69.99","44.400000000000006","1","1995 SCCA Ford SRF3","Saline MI","DET","640523","Red","Elite Autosports","Group 2"
"Tj Preble","39","39","16","SRF3","51","50","3.247","","23.211","23.211","12","2286.999","12","148.502","89.696","69.891","44.400000000000006","1","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","Group 2"
"Christopher Roethel","40","40","85","SRF3","42","41","0.415","","23.626","23.626","12","2287.414","5","148.013","89.992","69.878","44.400000000000006","1","1993 SCCA Ford  SRF3","West Bend WI","Milw","681101","Blue","GBM Racing / Elite Autosport","Group 2"
"Richard Wiehl","41","41","35","SRF3","45","44","1.327","","24.953","24.953","12","2288.741","11","149.005","89.393","69.838","44.400000000000006","1","2005 SCCA SRF3","Boston MA","NER","228951_1","orange/white","CITGO","Group 2"
"Greg Miller","42","42","04","SRF3","46","45","0.648","","25.601","25.601","12","2289.389","11","147.836","90.1","69.818","44.400000000000006","1","1990 SCCA Ford SRF3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","Group 2"
"Shawn DeKold","43","43","156","SRF3","43","42","0.732","","26.333","26.333","12","2290.121","6","149.054","89.364","69.795","44.400000000000006","1","1987 SCCA SRF3","West Union  SC","Atl","667228","Black w/ Yellow","Group 2"
"Reid Johnson","44","44","78","SRF3","50","49","0.179","","26.512","26.512","12","2290.3","11","148.173","89.895","69.79","44.400000000000006","1","SCCA SRF3","Naples FL","LOL","242765","Red","Group 2"
"Steven Spano","45","45","147","SRF3","53","52","0.068","","26.580","26.58","12","2290.368","12","146.831","90.717","69.788","44.400000000000006","1","1998 SCCA SRF3","Melbourne FL","GLN","433994","Black and Yello","Mastercard/ Amex/ My Kids College Fund","Group 2"
"Craig Wheatley","46","46","98","SRF3","55","54","2.961","","29.541","29.541","12","2293.329","11","148.527","89.681","69.698","44.400000000000006","1","2018 SCCA SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","Group 2"
"Wade White","47","47","59","SRF3","41","40","0.153","","29.694","29.694","12","2293.482","4","148.119","89.928","69.693","44.400000000000006","1","2003 SCCA SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","Group 2"
"Mark Busscher","48","48","84","SRF3","54","53","0.672","","30.366","30.366","12","2294.154","11","147.905","90.058","69.673","44.400000000000006","1","2017 SCCA SRF3","Hillier ON","WNY","629222","White","Picton Home Hardware","Group 2"
"Chris Current","49","49","01","SRF3","52","51","1.419","","31.785","31.785","12","2295.573","11","149.227","89.26","69.63","44.400000000000006","1","2000 SCCA SRF3","Silver Spring MD","WDC","209758","Black/Red","The SuRF Shop","Group 2"
"William Shields","50","50","67","SRF3","56","55","0.242","","32.027","32.027","12","2295.815","11","148.279","89.831","69.622","44.400000000000006","1","2018 SCCA SRF3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","Group 2"
"Russell Oaks","51","51","43","SRF3","57","56","4.098","","36.125","36.125","12","2299.913","4","150.416","88.554","69.498","44.400000000000006","1","1989 SCCA SRF3","Greenbrier AR","ARK","629172","Orange/Gray","Oaks Brothers Inc","Group 2"
"Bryan Yates","52","52","114","SRF3","64","63","0.746","","36.871","36.871","12","2300.659","11","152.163","87.538","69.476","44.400000000000006","1","2016 SCCA SRF3","Kernersville  NC","NCR","459823","Grey","The Yates Group at Morgan Stanley","Group 2"
"Matt Strathman","53","53","118","SRF3","59","58","1.128","","37.999","37.999","12","2301.787","5","150.478","88.518","69.442","44.400000000000006","1","2002 SCCA SRF3","Topeka KS","KAN","331252","red/white","Budweiser","Group 2"
"Judson Holt","54","54","188","SRF3","49","48","4 Laps","","4 Laps","4 Laps","8","1385.906","5","147.291","90.433","76.888","29.6","1","2017 SCCA SRF3","Houston TX","Hous","641180","White","Lupe Tortilla","Group 2"
"Ben Jacobs","55","55","171","SRF3","58","57","1 Lap","","5 Laps","5 Laps","7","1079.331","6","147.436","90.344","86.387","25.900000000000002","0","SCCA SRF3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/ Elite Autospost","Group 2"
"Ethan Bentinck-Smith","56","56","34","SRF3","63","62","1 Lap","","6 Laps","6 Laps","6","1506.345","3","152.618","87.277","53.056","22.200000000000003","2","1985 SCCA Ford SRF3","Duxbury MA","NER","344963","Purple","Group 2"
"Michael McGaheern","57","57","113","SRF3","35","34","1 Lap","","7 Laps","7 Laps","5","753.957","5","147.175","90.505","88.334","18.5","0","SCCA SRF3","Ottawa ON","NYR","450554","Black","MOTION DYNAMICS","Group 2","Michael McGahern"
"Doug Kowalczyk","58","58","37","SRF3","62","61","1 Lap","","8 Laps","8 Laps","4","901.77","3","152.57","87.304","59.084","14.8","1","1990 SCCA SRF3","Lewis Center OH","OVR","447291","White","Nicholas Partners LLC","Group 2"
"Carl Hayward","59","59","129","SRF3","38","37","1 Lap","","DNF","9 Laps","3","464.109","3","149.496","89.099","86.1","11.100000000000001","0","1995 SCCA SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","Group 2"
"Joe Colasacco","60","60","30","SRF3","16","16","3 Laps","","DNF","12 Laps","0","1.815","0","0.0","0.0","0.0","0.0","0","2000 SCCA Ford SRF3","Greenwich CT","NNJ","197874","Red","Auriana Racing / Rive Bistro","Group 2"
"Jason Conzo","61","61","56","SRF3","19","19","0.256","","DNF","12 Laps","0","2.071","0","0.0","0.0","0.0","0.0","0","2003 SCCA Ford SRF3","Great River NY","NER","650341","White","Duane Neyer Motorsports","Group 2"
"Tim Preble","62","62","20","SRF3","60","59","6.979","","DNF","12 Laps","0","9.05","0","0.0","0.0","0.0","0.0","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","Group 2"
"Andrew Adler","63","63","51","SRF3","61","60","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 SCCA Ford SRF3","Sanibel FL","CFR","665643","Orange","Group 2"
"S. Sandy Satullo III","64","64","07","SRF3","65","64","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SCCA SRF3","Hillsboro Bch FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","Group 2"
