"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 2 - SRF3","1073743035","Race 1 - OFFICIAL","Race","2024-01-13 15:30:00 UTC","2024-01-13 15:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Brian Schofield","1","1","61","SRF3","1","1","","","","0","11","1594.002","11","143.649","92.726","91.92","40.7","0","2024 SCCA SRF3","Lakeland FL","CFR","232284","blue/siler","PM Racing","Group 2"
"James Goughary","2","2","68","SRF3","6","6","5.844","","5.844","5.844","11","1599.846","6","143.565","92.78","91.584","40.7","0","2022 SCCA SRF3","Jupiter FL","FLA","135611","Silver","Motion Dynamics","Group 2"
"Grant Vogel","3","3","46","SRF3","5","5","0.017","","5.861","5.861","11","1599.863","5","143.91","92.558","91.583","40.7","0","2018 SCCA SRF3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","Group 2"
"R. CLay  Russell","4","4","31","SRF3","4","4","0.219","","6.080","6.08","11","1600.082","6","143.533","92.801","91.57","40.7","0","1986 SCCA SRF3","Spartanburg SC","CCR","437552","Gray","Comprent","Group 2"
"Morgan Burkhard","5","5","102","SRF3","3","3","1.169","","7.249","7.249","11","1601.251","6","144.131","92.416","91.503","40.7","0","SCCA SRF3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","Group 2"
"Joshua Hansen","6","6","144","SRF3","14","14","4.290","","11.539","11.539","11","1605.541","8","144.16","92.397","91.259","40.7","0","2022 SCCA SRF3","Burlington WI","Milw","553296","Orange","JHR Racing","Group 2"
"Tyler Knighton","7","7","18","SRF3","9","9","0.071","","11.610","11.61","11","1605.612","8","144.267","92.329","91.255","40.7","0","SCCA SRF3","Orlando FL","CFR","643438","Red/White/Blue","Group 2"
"Jase Petty","8","8","02","SRF3","10","10","8.348","","19.958","19.958","11","1613.96","7","144.899","91.926","90.783","40.7","0","SCCA SRF3","Oakland IL","CILL","697409","Grey","Elite Autosport","Group 2"
"Colin Clark","9","9","23","SRF3","11","11","0.240","","20.198","20.198","11","1614.2","10","144.737","92.029","90.769","40.7","0","2000 SCCA SRF3","Houston TX","Hous","483820","RED","Speed of Light Racing","Group 2"
"Gianclaudio Angelini","10","10","6","SRF3","12","12","2.678","","22.876","22.876","11","1616.878","6","144.628","92.098","90.619","40.7","0","1988 SCCA SRF3","New Haven CT","NYR","533920","Navy/Orange","Group 2"
"Todd Vanacore","11","11","119","SRF3","15","15","2.131","","25.007","25.007","11","1619.009","10","144.546","92.151","90.5","40.7","0","2014 SCCA SRF3","Ormond Bch FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","Group 2"
"Matthew Horst","12","12","41","SRF3","16","16","0.182","","25.189","25.189","11","1619.191","10","144.222","92.358","90.49","40.7","0","2002 SCCA SRF3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent Motorsports","Group 2"
"Ethan Oring","13","13","1","SRF3","20","20","5.673","","30.862","30.862","11","1624.864","6","145.584","91.494","90.174","40.7","0","SCCA SRF3","Yardley PA","PHL","629436","Blue/Yellow","Dog Gone Racing / New Century Financial Group","Group 2"
"Scott Monroe","14","14","00","SRF3","18","18","0.831","","31.693","31.693","11","1625.695","8","145.712","91.413","90.128","40.7","0","20 15SCCA Ford SRF3","Kemah TX","Hous","289372_1","Dark Silver","M- Access Companies","Group 2"
"Joe Colasacco","15","15","30","SRF3","24","24","0.842","","32.535","32.535","11","1626.537","11","145.405","91.606","90.081","40.7","0","2000 SCCA Ford SRF3","Greenwich CT","NNJ","197874","Red","Auriana Racing / Rive Bistro","Group 2"
"James Libecco","16","16","198","SRF3","7","7","8.429","","40.964","40.964","11","1634.966","7","144.92","91.913","89.617","40.7","0","1985 SCCA SRF3","Solon OH","NEO","292895","Orange","Group 2"
