"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 8 - EP FP HP GTL B-Spec","1073743060","Race 2 - PROVISIONAL","Race","2024-01-14 20:20:00 UTC","2024-01-14 20:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Bryan Heitman","1","1","125","EP","7","2","","","","0","12","2099.045","5","172.686","77.134","76.149","44.400000000000006","0","2022 Mazda MX5","Kansas City MO","KCR","657561","White","Chris Taylor Racing","Group 8"
"Chris Bovis","2","1","78","GTL","2","1","19.163","","19.163","0","12","2118.208","9","172.4","77.262","75.46","44.400000000000006","0","1988 Honda CRX","Somewhere USA","CHI","125638","White","Goodyear Schroth Safety","Group 8"
"Chris Kopley","3","2","03","GTL","6","4","16.738","","35.901","16.738","12","2134.946","9","174.71","76.241","74.868","44.400000000000006","0","1970 BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 8"
"Cliff Ira","4","1","36","FP","3","1","10.483","","46.384","0","12","2145.429","12","174.633","76.274","74.503","44.400000000000006","0","1996 Honda Del Sol","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 8"
"John Easy","5","2","157","EP","8","3","6.037","","52.421","52.421","12","2151.466","10","176.64","75.408","74.294","44.400000000000006","0","1988 Mazda RX7","Miramar FL","FLA","430645","Silver","Group 8"
"Peter Shadowen","6","3","72","GTL","5","3","12.665","","1:05.086","45.923","12","2164.131","10","177.181","75.177","73.859","44.400000000000006","0","1990 Honda CRXsi","W Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","Group 8"
"Mike Ogren","7","1","199","HP","13","1","25.550","","1:30.636","0","12","2189.681","5","180.452","73.815","72.997","44.400000000000006","0","1987 VW Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com/ MO Motorsports","Group 8"
"Preston Obremski","8","2","92","FP","16","5","13.252","","1:43.888","57.504","12","2202.933","5","181.246","73.491","72.558","44.400000000000006","0","1995 Dodge Neon","Deltona FL","CFR","700388","White/black","PcoMotorSports/ Trailer GearBox.com/ Ob’s classic car and restoration/ Furo headers/ GoodYear/ Hawk","Group 8"
"Steffen Clark","9","3","13","FP","12","2","41.733","","2:25.621","1:39.237","12","2244.666","7","185.713","71.724","71.209","44.400000000000006","0","1990 Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs/ Evolved Auto/ G loc brakes","Group 8"
"Stewart Black","10","1","40","B-Spec","26","1","2.279","","2:27.900","0","12","2246.945","12","182.006","73.184","71.137","44.400000000000006","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Group 8"
