"Event ID","Event Name","Started At","Ended At"
"2406-5773-2147484008-20240111","Hoosier Super Tour-44th Winter Vacation","2024-01-11 13:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4348","HST","5773","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 2 - SRF3","1073743034","Qualifying","Qualifying","2024-01-12 18:30:00 UTC","2024-01-12 18:57:49 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-44th-winter-vacation-2024/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Reg","Mem_#","Color","Sponsor","Group"
"Brian Schofield","1","1","61","SRF3","64","64","","","","0","10","1616.047","10","144.988","91.87","82.423","37.0","0","2024 SCCA SRF3","Lakeland FL","CFR","232284","blue/siler","PM Racing","Group 2"
"Richard Baldwin","2","2","2","SRF3","55","55","0.181","","0.181","1 Lap","9","1516.493","8","145.169","91.755","79.051","33.300000000000004","0","2015 SCCA SRF3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro","Group 2"
"Morgan Burkhard","3","3","102","SRF3","4","4","0.092","","0.273","0 Laps","10","1546.549","10","145.261","91.697","86.127","37.0","0","SCCA SRF3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","Group 2"
"R. CLay  Russell","4","4","31","SRF3","57","57","0.390","","0.663","1 Lap","9","1540.775","9","145.651","91.451","77.805","33.300000000000004","0","1986 SCCA SRF3","Spartanburg SC","CCR","437552","Gray","Comprent","Group 2"
"Grant Vogel","5","5","46","SRF3","54","54","0.160","","0.823","1 Lap","9","1517.091","8","145.811","91.351","79.02","33.300000000000004","0","2018 SCCA SRF3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","Group 2"
"James Goughary","6","6","68","SRF3","2","2","0.237","","1.060","0 Laps","10","1546.462","10","146.048","91.203","86.132","37.0","0","2022 SCCA SRF3","Jupiter FL","FLA","135611","Silver","Motion Dynamics","Group 2"
"James Libecco","7","7","198","SRF3","1","1","0.305","","1.365","0 Laps","10","1542.05","10","146.353","91.013","86.379","37.0","0","1985 SCCA SRF3","Solon OH","NEO","292895","Orange","Group 2"
"C. Russell Turner","8","8","123","SRF3","41","41","0.154","","1.519","1 Lap","9","1501.797","8","146.507","90.917","79.824","33.300000000000004","0","2023 SCCA SRF3","Montpelier VA","WDC","506430","Blue","PCS","Group 2"
"Tyler Knighton","9","9","18","SRF3","39","39","0.129","","1.648","1 Lap","9","1498.252","8","146.636","90.837","80.013","33.300000000000004","0","SCCA SRF3","Orlando FL","CFR","643438","Red/White/Blue","Group 2"
"Jase Petty","10","10","02","SRF3","58","58","0.321","","1.969","1 Lap","9","1535.572","8","146.957","90.639","78.069","33.300000000000004","0","SCCA SRF3","Oakland IL","CILL","697409","Grey","Elite Autosport","Group 2"
"Colin Clark","11","11","23","SRF3","3","3","0.067","","2.036","0 Laps","10","1572.479","10","147.024","90.597","84.707","37.0","0","2000 SCCA SRF3","Houston TX","Hous","483820","RED","Speed of Light Racing","Group 2"
"Gianclaudio Angelini","12","12","6","SRF3","42","42","0.002","","2.038","1 Lap","9","1502.766","8","147.026","90.596","79.773","33.300000000000004","0","1988 SCCA SRF3","New Haven CT","NYR","533920","Navy/Orange","Group 2"
