"Event ID","Event Name","Started At","Ended At"
"280-2147484549-20180609","SV ACS 09-Jun-2018","2018-06-09 14:18:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","09-jun-2018","1073750179","Orange1","Practice","2018-06-09 14:18:00 UTC","2018-06-09 14:40:54 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-09-jun-2018/results/1073750179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Rosenblatt","1","1","169","","8","8","","","","0","10","1332.01","7","109.804","91.8","75.675","28.0","0","O","18 911 GTS Silver"
"Tigran Garabekyan","2","2","1","","1","1","","","0.364","3 Laps","7","933.136","2","110.168","91.497","75.616","19.6","0","O","17 488GTB Blue"
"Tom Fernandez","3","3","859","","2","2","","","5.172","4 Laps","6","858.006","3","114.976","87.67","70.489","16.8","0","G","11 M3 Black"
"Rob Jones","4","4","886","","3","3","","","6.085","5 Laps","5","736.96","5","115.889","86.98","68.389","14.0","0","G","13 M3 White"
"jeff simon","5","5","84","","4","4","","","9.709","7 Laps","3","520.343","1","119.513","84.342","58.116","8.4","0","G","97 Cobra SVT Grey"
"Gary C","6","6","6","","6","6","","","9.976","6 Laps","4","686.049","1","119.78","84.154","58.771","11.2","0","O","18 Corvette C7 Z06 White"
"Chris McSparron","7","7","981","","7","7","","","10.114","1 Lap","9","1298.863","8","119.918","84.057","69.846","25.2","0","O","15 Cayman GTS White"
"Juan Cruz","8","8","444","","11","","","","12.478","12.025","8","1344.035","3","122.282","82.432","59.998","22.4","0","G","04 330i Grey"
"Ted Stoneburner","9","9","99","","10","10","","","14.264","4.963","9","1336.973","7","124.068","81.246","67.855","25.2","0","O","07 Mustang GT Silver"
"Allen Goad","10","10","88","","9","9","","","15.945","3 Laps","7","1112.145","6","125.749","80.16","63.445","19.6","0","O","99 911 Carrera Cabriolet Black"
"Douglas Dixon","11","11","13","","5","5","","","23.900","9 Laps","1","307.782","1","133.704","75.39","32.75","2.8","0","O","13 Camaro ZL1 Orange"
