"Event ID","Event Name","Started At","Ended At"
"280-2147484549-20180609","SV ACS 09-Jun-2018","2018-06-09 14:18:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","09-jun-2018","1073750182","Purple1","Practice","2018-06-09 14:18:00 UTC","2018-06-09 14:37:00 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-09-jun-2018/results/1073750182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alfredo Garcia","1","1","1","","11","11","","","","0","6","1005.457","4","121.26","83.127","60.152","16.799999999999997","0","P","17 Corvette Grand Sport Grey"
"Andrija Boskovic","2","2","41","","4","4","","","2.269","0 Laps","6","933.904","6","123.529","81.6","64.76","16.799999999999997","0","P","08 M3 Red"
"Matthew Hadadian","3","3","97","","10","10","","","2.368","16.67","6","1022.127","4","123.628","81.535","59.171","16.799999999999997","0","P","15 Camaro 1LE"
"Daniel Weddell","4","4","526","","8","8","","","2.390","1 Lap","5","903.26","5","123.65","81.52","55.798","14.0","0","P","18 M4 Yellow"
"Dale Hall","5","5","71","","3","3","","","4.900","0 Laps","6","959.911","5","126.16","79.899","63.006","16.799999999999997","0","P","17 Shelby GT350 Grey"
"Kenny Vu","6","6","3","","13","13","","","7.823","1 Lap","5","944.356","5","129.083","78.089","53.37","14.0","0","B","06 Z4 M Red"
"Mario Carbajal","7","7","20","","5","5","","","11.189","17.765","6","1023.222","4","132.449","76.105","59.107","16.799999999999997","0","P","05 S2000"
"Rene Rodriguez","8","8","17","","2","2","","","11.192","0.014","6","1005.471","2","132.452","76.103","60.151","16.799999999999997","0","P","15 Camaro SS White"
"Ahrem Kulas","9","9","1006","","1","1","","","11.330","0 Laps","6","997.269","2","132.59","76.024","60.646","16.799999999999997","0"
"Chris Yang","10","10","112","","6","6","","","12.993","1 Lap","5","910.422","5","134.253","75.082","55.359","14.0","0","P","96 M3 Purple"
"Kevin Mitchell","11","11","1010","","14","14","","","13.050","1 Lap","5","955.881","5","134.31","75.05","52.726","14.0","0"
"Francisco Zepeda","12","12","1009","","12","12","","","15.815","1 Lap","5","968.216","5","137.075","73.536","52.055","14.0","0"
"alan soe","13","13","69","","7","7","","","17.894","1 Lap","5","931.504","5","139.154","72.438","54.106","14.0","0","P","13 MX-5"
"Frank MUNOZ","14","14","0","","16","","","","18.916","17.377","3","1022.834","2","140.176","71.91","29.565","8.399999999999999","0","P","00 Miata Purple"
"Dwight Anderson","15","15","202","","15","15","","","22.551","1 Lap","5","1003.627","5","143.811","70.092","50.218","14.0","0","P","68 2002 White"
"Claire Soe","16","16","17","","9","9","","","32.228","20.894","5","1026.351","2","153.488","65.673","49.106","14.0","0","P","18 WRX Silver"
