"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483775-20201024","CAMPEONATO MINEIRO DE MARCAS 2020","2020-10-24 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","2º EVENTO M","1073742703","6ª PROVA MARCAS ","Race","2020-10-24 17:30:00 UTC","2020-10-24 17:45:00 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-mineiro-2020/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","5","4","","","","0","6","1140.204","4","161.124","98.756","83.732","26.52","0","CORSA"
"F. MARTINS/G. MASCARENHAS","2","2","83","1.4 A","6","5","3.811","","3.811","3.811","6","1144.015","3","161.249","98.68","83.453","26.52","0","CELTA"
"W. PENA","3","3","53","1.4 A","13","8","3.915","","7.726","7.726","6","1147.93","4","160.76","98.98","83.169","26.52","0","CELTA"
"F. RABELLO","4","4","38","1.4 A","4","3","0.042","","7.768","7.768","6","1147.972","4","161.781","98.355","83.166","26.52","0","CELTA"
"J. NETO","5","5","2","1.4 A","2","2","6.341","","14.109","14.109","6","1154.313","4","163.584","97.271","82.709","26.52","0","CELTA"
"B. MATOS/W. FRANÇA","6","1","8","1.4 B","3","1","2.609","","16.718","0","6","1156.922","4","162.777","97.753","82.522","26.52","0","CELTA"
"D. PEREIRA","7","6","177","1.4 A","7","6","7.306","","24.024","24.024","6","1164.228","3","164.207","96.902","82.005","26.52","0","CELTA"
"P. JALLES","8","2","49","1.4 B","8","2","9.705","","33.729","17.011","6","1173.933","2","165.352","96.231","81.327","26.52","0","CORSA"
"T. ESCOBAR","9","7","17","1.4 A","10","7","0.204","","33.933","33.933","6","1174.137","2","165.023","96.423","81.312","26.52","0","CELTA"
"E. SALIBA","10","3","153","1.4 B","11","3","39.036","","1:12.969","56.251","6","1213.173","4","168.861","94.231","78.696","26.52","0","CELTA"
"J. MALDINI","11","4","47","1.4 B","12","4","3.199","","1:16.168","59.45","6","1216.372","4","170.699","93.217","78.489","26.52","0","CORSA"
"B. PALHARES","12","8","11","1.4 A","1","1","0.180","","1:16.348","1:16.348","6","1216.552","2","167.13","95.207","78.478","26.52","0","CELTA"
